"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1943"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageID",9817798
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1088232472
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_studies"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Tolley"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_University_Presses"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longleaf_Services"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern_studies"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1943"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_conflict_studies"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_studies"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lyle_Spencer"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://syracuseopen.syr.edu/"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundbeat.org/"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.syr.edu/scrc/collections/preservation/belfer-lab.php"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.syr.edu"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1064788947"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Издательство_Сиракузского_университета"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7663082"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シラキュース大学出版局"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaQ1"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124370479"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt3ck"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-university-stub"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-publish-company-stub"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_University_Press.gif?width=300"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/distribution","Scholarly Book Services"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Longleaf_Services"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/distribution","Eurospan Group"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/publications","Books, Audiobooks"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/date","July 2017"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/founder","http://dbpedia.org/resource/William_P._Tolley"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Thomas_J._Watson"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/headquarters",621
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/reason","New York State studies?"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/property/url","https://press.syr.edu"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/abstract","Les Syracuse University Press, que l'on peut traduire par « Presses universitaires de Syracuse » sont une maison d'édition américaine fondée en 1943 et associée à l'université de Syracuse."
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/abstract","Издательство Сиракузского университета (англ. Syracuse University Press) — университетское издательство, являющееся частью Сиракузского университета."
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/abstract","Syracuse University Press, founded in 1943, is a university press that is part of Syracuse University. It is a member of the Association of American University Presses."
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/abstract","シラキュース大学出版局 (シラキュースだいがくしゅっぱんきょく、Syracuse University Press) は、シラキュース大学内の大学出版局である。米国大学出版部協会会員。 1943年8月2日、当時の学長ウィリアム・ピアソン・トリー (William Pearson Tolley) が設立。重点分野は、中東研究、ネイティヴ・アメリカン研究、平和と紛争解決、アイルランド研究、ユダヤ研究など。"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://schema.org/sameAs","http://viaf.org/viaf/124370479"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syracuse_University_Press?oldid=1088232472&ns=0"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/wikiPageLength",4603
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/William_P._Tolley"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Thomas_J._Watson"
"http://dbpedia.org/resource/Syracuse_University_Press","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Syracuse_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syracuse_University_Press"
