"subject","predicate","object"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","야전병원(野戰病院, Field hospital)은 현장에서 상설 병원시설로 안전하게 이송이 가능해질 때까지 부상자들을 임시로 돌봐주는 넓고 이동이 가능한 의료 부대 또는 소규모 병원을 말한다. 이 용어는 군사적 환경과 관련해서 쓰이는 게 대부분이지만 재난이 발생했을 때에도 쓰이기도 한다. 야전병원의 개념은 의 경우처럼 전장에서부터 유래되었으며, 현재는 기존의 군진의학은 물론 재난이나 주요 사고의 경우에도 등장한다. 야전병원은 사상자 발생 근원지 부근에서 손쉽게 설치할 수 있도록 의료 직원과 이동식 의료장비를 갖춘 넓고 천막처럼 생긴 (현대의 관례에서는 때때로 부풀릴 수 있는 구조로 된) 피난처이다. 도시 환경 내에서는 접근이 쉽게 가능하고 크게 눈에 띄는 건물 (레스토랑, 학교 등)에 설치되는 것이 보통이다. 공중 구조물의 경우 이동식 의료장비는 보통 표준화된 컨테이너 안에 놓아두며, 이럴 때 컨테이너는 피난처로 쓰인다. 야전병원은 일반적으로 임시용 보다 크고 상설 군사 병원보다 작다."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Un hospital de campaña u hospital de campo es una unidad médica móvil instalada en las proximidades de una zona de combate o de un lugar donde se ha producido un desastre, y que atiende de manera provisional a los heridos en el lugar. Los antecedentes de este servicio médico lo encontramos en la reina Isabel la Católica, que, durante las campañas militares de su marido Fernando, se hacía acompañar de personal médico y ayudantes para atender a los soldados heridos en el campo de batalla.​"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Rumah sakit lapangan adalah sebuah unit medis besar bergerak yang untuk sementara menangani korban di tempat sebelum kemudian korban dapat dipindahkan secara aman ke fasilitas rumah sakit permanen. Konsep ini diwariskan dari lokasi pertempuran (seperti lingkungan urban, rumah sakit lapangan lebih banyak didirikan pada bangunan yang mudah dijangkau dan sangat terlihat (contoh restoran, sekolah, dan lain-lain). Rumah sakit lapangan awalnya disebut Ambulans. 
* l 
* 
* s"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Um hospital de campanha é uma pequena unidade médica móvel, ou mini-hospital, que cuida temporariamente das vítimas no local antes que possam ser transportadas com segurança para instalações mais permanentes. Este termo é usado predominantemente com referência a situações militares, mas também pode ser usado em tempos de desastre. O conceito foi herdado do campo de batalha e agora é aplicado em caso de desastres ou acidentes graves, assim como na medicina militar tradicional."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Un hospital de campanya és una àmplia unitat mèdica mòbil que atén de manera provisòria els ferits en el lloc, abans que es puguin transportar amb seguretat a les instal·lacions d'un hospital fix. Els hospitals de campanya poden estar uns tres quilòmetres darrere de la primera línia del front."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Un hôpital de campagne est un établissement de soins provisoire, mis en place en cas de catastrophe, à proximité d'une zone de combat ou encore lors d'importantes manifestations populaires. On parle aussi de poste médical avancé ou PMA."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","野外醫院（英語：Field hospital），原是指戰時行動醫療單位或小型醫院，會臨時收治傷患，並後送永久性醫院設施。該術語主要用於軍事環境，因此常譯作野戰醫院或戰地醫院，雖概念起源於戰場，但現亦在災難和重大事故，以及常規軍事醫學的情況下出現。於是在戰亂或災害、癘疫等現場上可見到紅十字會，或由政府、軍方支援開設野外醫院以收治患者。 野外寬敞區域以帳篷為臨時醫療處所，配備了醫務人員和行動醫療設備，便於傷亡地附近設置；在城市環境則通常設置於醒目可見的建築物中。在空中醫院的情況下，行動醫療設備則放置在大型飛行載具中進行醫療；而海上醫院除軍方醫療艦外，也可用郵輪改裝。野外醫院一般比臨時救護站大，而比永久性醫院設施小。 像1949年《日內瓦四公約》一樣，現代戰時國際法禁止襲擊醫生、救護車、醫院船隻或紅十字會、紅新月會，及其他象徵國際紅十字與紅新月醫院建築的規定。若沒帶有紅色十字或紅新月標誌的建築物，即是攻擊時的有效目標。"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","المستشفى الميداني هو وحدة طبية متنقلة سريعة التموضع بشكل مؤقت تهتم بالتدخل السريع الميداني للضحايا والمصابين في الموقع قبل أن يتم نقلهم إلى مكان آمن أو إلى مستشفى أكبر وثابت. تنقسم المستشفيات الميدانية إلى عدة أنواع حسب امكانياتها الطبية، النوع الأول مستشفى ميداني فئة اولى: حيت ان هذا المستشفى غير جراحي (مستوصف) يقوم بفرز المرضى واجراء الاسعافات الاولية، النوع الثاني مستشفى ميداني فئة ثانية: هذا المستشفى جراحي بسيط للحالات الجراحية الطفيفة كالكسر والولادة والعمليات الجراحية البسيطة،"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Szpital polowy – rodzaj tymczasowego szpitala, rozstawianego (w terminologii wojskowej: „rozwijanego”) poza budynkami szpitala stałego, zazwyczaj przeznaczonego do leczenia ofiar działań wojennych, wielkich katastrof i klęsk żywiołowych. Odmianą szpitala polowego jest statek szpitalny (np. Britannic 48.000 BRT, zatopiony na Morzu Egejskim w 1916, albo ORP Wodnik, biorący udział na wodach Zatoki Perskiej w akcji koalicji antysaddamowskiej podczas pierwszego konfliktu irackiego w 1991), pływający po morzu w pobliżu obszaru działań wojennych."
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Hist_WELASYS_-_Schweizer_Armee_-_Steel_Parade_2006.jpg"
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loon_3_earthquake.jpg"
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Battle_of_Savage's_Station.jpg"
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Hospital_Visit_(49746816753).jpg"
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_-_Italian_army_field_hospital_in_Casera_Pal_Piccolo.jpg"
"http://dbpedia.org/resource/Field_hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/47th_CSH0216.jpg"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medical_installations"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness"
"http://dbpedia.org/resource/Field_hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_services"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageID",1390056
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1098225675
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Aid_Post"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Field_Hospital_Visit_(49746816753).jpg"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_first_responder"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid_post"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_unit"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_support_hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WWI_-_Italian_army_field_hospital_in_Casera_Pal_Piccolo.jpg"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_medical_installations"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Kutako_International_Airport"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DICA"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_service"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_Battle_of_Savage's_Station.jpg"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search-and-rescue"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_hospitals"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loon_3_earthquake.JPG"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_medicine"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Medical_Department"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Switzerland"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Air_Force_Mobile_Field_Hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_Defence_Force"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smur"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triage"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_care_site"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Field_Hospital_(United_States)"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Hist_WELASYS_-_Schweizer_Armee_-_Steel_Parade_2006.jpg"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_preparedness"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_surgical_teams"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_container_clinic"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_United_States_Army_medical_units"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Army_Surgical_Hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(person)"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_Clearing_Station"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Switzerland"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid_station"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:47th_CSH0216.JPG"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_services"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services_in_France"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_outbreak"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_humanitarian_law"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion_Aid_Station"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_red_plan"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIISC"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Surgical_Hospital"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_Medical_Support_System"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://thememoirclub.blogspot.co.uk/"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317121237/http:/www.moduleco.com/field_hospitals.asp"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.smu.edu/all/cul/fjd"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515011818/http:/www.utilis-international.com/en/hospitals/presentation-en/"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.amedd.army.mil/booksdocs/wwii/surgicalhosp/PortableSurgicalHospitals.html%7Carticle=Portable"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogue-publishing.com/51st/nurses/51st_nurses_history_by_tillie_kehrer.htm"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kenttäsairaala"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QuSz"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_חולים_שדה"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_viện_dã_chiến"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402739"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hôpital_de_campagne"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ospedale_da_campo"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полевой_подвижный_госпиталь"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военнополева_болница"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรงพยาบาลสนาม"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საველე_ჰოსპიტალი"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospital_de_campanha"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szpital_polowy"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیمارستان_سیار"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野外病院"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polní_nemocnice"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野外醫院"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feldlazarett"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumah_sakit_lapangan"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yqw_"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hospital_de_campanya"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sahra_hastanesi"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_ميداني"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_de_campaña"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lazaret"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldhospitaal"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야전병원"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Field_hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
