"subject","predicate","object"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_Yankee_Conference_football_standings"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/champion","Yankee Conference co-champion"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/conference","Yankee Conference"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Jackson_(American_football,_born_1948)"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Storrs)"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/team","Connecticut Huskies"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/shortConf","Yankee"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/abstract","The 1986 Connecticut Huskies football team represented the University of Connecticut in the 1986 NCAA Division I-AA football season. The Huskies were led by fourth-year head coach Tom Jackson, and completed the season with a record of 8–3."
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Connecticut_Huskies_football_team?oldid=1119828278&ns=0"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageLength",5725
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Connecticut_Huskies_football_team"
