"subject","predicate","object"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Coleman_(center)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Weinmeister"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmont_Czarobski"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Fekete"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Strzykalski"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Higgins"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fambrough"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jenkins_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Hirsch"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Giannelli"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Forkovitch"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keane"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_Williams"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wiese"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cook_(Canadian_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Saenz"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Robinson_(American_football_player)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nolander"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dugger"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Tassos"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Mobley"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Duhart"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kramer_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_West"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NFL_Draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Groves_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_North_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dellastatious"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Magee_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Spencer_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Szymanski"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Prokop"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Luhn"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Trippi"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Appleby"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Brogger"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Arizona_Cardinals"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lund"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jarmoluk"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrington_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fears"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wizbicki"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hardy"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Poole"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Lazetich"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Nichols"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Deeks"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cowhig"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chambers_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_National_Football_League_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yonakor"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McKee_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Browning"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_LeForce"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Zilly"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Barbour"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schadler"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rams"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Enich"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Barwegan"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/history/general/draft/1945.jsp"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/draft/history/fulldraft%3Fseason=1945"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327011818/http:/www.databasefootball.com/draft/draftyear.htm%3Fyr=1945&lg=NFL"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZYZ"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565564"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_NFL_1945"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_drafts"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-header"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-row"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-footer"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1945_NFL_season_by_team"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/cfbPageExists","yes"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/cfbPageExists","no"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegelink","Notre Dame"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegelink","Missouri"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegelink","Weber Junior College"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegelink","New Mexico"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegelink","Georgia"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeteam","New Mexico Lobos"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeteam","Weber Junior College Irish"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeteam","Georgia Bulldogs"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeteam","Notre Dame Fighting Irish"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeteam","Missouri Tigers"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/collegeyear",1944
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/fewest","each team made 30 picks"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/fewnum",30
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/hofnum",5
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/most","each team made 30 picks"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/mostnum",30
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","http://dbpedia.org/resource/1945_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","Billy Joe Aldridge, B"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/probowl","no"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/rounds",32
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/undrafted","yes"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/alt",1945
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/college","Weber State Wildcats"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/college","University of Georgia"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/college","University of New Mexico"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/college","University of Missouri"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/college","University of Notre Dame"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/dab","Don Greenwood"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/date",1945-04-08
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/draftyear",1945
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Ken"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","http://dbpedia.org/resource/1945_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Don"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Charley Trippi, HB"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Steve"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/first","Al"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/last","Keuper"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/last","Greenwood"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/last","Agajanian"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/last","Bagarus"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/last","Lolotai"
