"subject","predicate","object"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/name","Men in Black"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillSmithMenInBlackCDSingleCover.jpg"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Men_in_Black_(franchise)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_debut_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_outer_space"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_extraterrestrial_life"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Will_Smith_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Trackmasters"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rap_Solo_Performance"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageID",1724225
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121910138
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Washington_(bassist)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Chiarelli"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Cruisin'"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuralyzer"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot_LeFonque"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_Goes_Crunk"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Willie_Style"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Solo_Performance"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_Men_in_Black_(franchise)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forget_Me_Nots"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Time_Greatest_Movie_Songs_(album)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom!_Shake_the_Room"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_and_the_Chipmunks"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poke_and_Tone"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Rushen"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackmasters"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coko"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_debut_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black:_The_Album"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black:_The_Series"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Caruso"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black_(1997_film)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWV"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_outer_space"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Slide"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Danmark"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci-fi"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_extraterrestrial_life"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Files:_Alien_Songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Will_Smith_songs"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Trackmasters"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Jones"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Griffin_(musician)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rap_Solo_Performance"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Men_in_Black_(bài_hát)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3854600"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8v_"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Zd2V"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7178a9e3-d805-3e7b-b6b3-7c00b2f6c13b"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Men_in_Black_(singolo)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Men_in_Black_(chanson)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Men_in_Black_(song)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/84a89981-7272-3d1d-8e9d-ecbf817eb115"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Men_in_Black_(single)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rap_Solo_Performance"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Video_from_a_Film"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men_in_Black"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WillSmithMenInBlackCDSingleCover.jpg?width=300"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/accessDate",2022-07-23
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/accessDate",2019-11-20
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/album","Men in Black: The Album  Big Willie Style"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/artist","Will Smith"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/bSide","* ""M.I.B. Main Theme""
* ""Dah Dee Dah """
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/certyear",1997
"http://dbpedia.org/resource/Men_in_Black_(song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Will_Smith"
