"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6175478"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQoS"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Hall_Detroit_1985.jpg?width=300"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/demolished","c. 1990"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/added",1985-10-09
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/caption","Jefferson Hall, 1985"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/location",1404
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/refnum",85002939
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.georss.org/georss/point","42.335 -83.03055555555555"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/abstract","Jefferson Hall was an apartment building located in Detroit, Michigan. It was listed on the National Register of Historic Places in 1985, but subsequently demolished."
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jefferson_Hall_(Detroit)?oldid=1092828065&ns=0"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",2027
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","85002939"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jefferson_Hall_(Detroit)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.030555725098 42.334999084473)"
