"subject","predicate","object"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHL_(1963-1984)_seasons"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/playoffsMvpLink","http://dbpedia.org/resource/Max_McNab_Trophy"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/topScorerLink","Phil Esposito Trophy"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Team","Indianapolis Checkers"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Team","Birmingham South Stars"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Colorado_Flames"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Salt_Lake_Golden_Eagles"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Team","Indianapolis Checkers"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Team","Birmingham South Stars"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Central_Professional_Hockey_League"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/title",1982
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Wes_Jarvis"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/finals","Adams Cup"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Indianapolis_Checkers"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/finalsLink","Adams Cup"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Birmingham_South_Stars"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/nextseasonYear",1983
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/playoffs","Adams Cup playoffs"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/prevseasonYear",1981
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/seasonChampName","Regular Season Top Team"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Indianapolis_Checkers"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/seasonslistnames","http://dbpedia.org/resource/Template:CHL_(1963-1984)_seasons"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/property/mvpLink","Tommy Ivan Trophy"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/abstract","La stagione 1982-1983 è stata la 20ª edizione della Central Hockey League, lega di sviluppo creata dalla National Hockey League per far crescere i giocatori delle proprie franchigie. La stagione vide al via sei formazioni e al termine dei playoff gli Indianapolis Checkers conquistarono la loro seconda Adams Cup."
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/abstract","Die Saison 1982/83 war die 20. reguläre Saison der Central Hockey League. Die sechs Teams absolvierten in der regulären Saison je 80 Begegnungen. Die Central Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Indianapolis Checkers, die sich ebenfalls in den Finalspielen um den Adams Cup durchsetzten."
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/abstract","The 1982–83 CHL season was the 20th season of the Central Hockey League, a North American minor professional league. Six teams participated in the regular season, and the Indianapolis Checkers won the league title."
"http://dbpedia.org/resource/1982–83_CHL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982–83_CHL_season?oldid=954393056&ns=0"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageLength",3111
"http://dbpedia.org/resource/1982–83_CHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982–83_CHL_season"
