"subject","predicate","object"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","جون هيل هيويت (بالإنجليزية: John Hill Hewitt)‏ هو صحفي وملحن وكاتب أغاني ومدرس ومؤلف وكاتب أمريكي، ولد في 11 يوليو 1801 في نيويورك في الولايات المتحدة، وتوفي في 7 أكتوبر 1890 في بوسطن في الولايات المتحدة."
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","John Hill Hewitt (* 11. Juli 1801 in New York City; † 7. Oktober 1890 in Boston) war ein US-amerikanischer Komponist, Lyriker und Zeitungsverleger."
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","John Hill Hewitt (July 11, 1801, New York City — October 7, 1890, Baltimore) was an American composer, playwright, and poet. He is best known for his songs about the American South, including ""A Minstrel's Return from the War"", ""The Soldier's Farewell"", ""The Stonewall Quickstep"", and ""Somebody's Darling"". His output during the American Civil War earned him the epithets ""Bard of the Stars and Bars"" and ""Bard of the Confederacy""."
"http://dbpedia.org/resource/John_Hill_Hewitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hill_Hewitt1852.jpg"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Maryland"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_South_Carolina"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_musicians"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageID",3386595
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageRevisionID",1122715229
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_editor"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_publisher_(popular_music)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Maryland"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_sergeant"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Biscaccianti"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_South_Carolina"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hill_Hewitt1852.jpg"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._D'Orsey_Ogden"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithet"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Waldron_(writer)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Quiet_Along_the_Potomac_Tonight"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephtha"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_manager"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sisters"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schreiner"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Saturday_Visiter"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Linkum_the_First"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lang_Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Silber"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_E._Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vivandiere"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hewitt_(musician)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Hewitt_Ostinelli"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_musicians"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Theatre"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/14396"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/14423"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/14429"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/18443"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529071217/http:/www.historynet.com/cwti/bljohnhillhewitt/"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://pid.emory.edu/ark:/25593/8zfc2"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://nfo.net/cal/th9.html"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/14393"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdmusic.org/hewitt.html"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://rose.library.emory.edu/"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/The_Minstrel%27s_Return_from_the_War_(Hewitt,_John_Hill)"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Hill_Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124324932"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9a26065c-c0a5-48f6-96cd-51255a055924"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700464"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hill_Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20611978"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هيل_هيويت"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Hill_Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hill_Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hz_xl"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هيل_هيويت"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhbu"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hill_Hewitt1852.jpg?width=300"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://dbpedia.org/ontology/abstract","John Hill Hewitt, né le 11 juillet 1801 à New York et mort le 7 octobre 1890 à Baltimore dans le Maryland, est un auteur-compositeur, dramaturge et poète américain. Ses chansons sur le Sud, popularisées durant la Guerre de Sécession, lui ont valu les surnoms de Bard of the Stars and Bars et Bard of the Confederacy."
