"subject","predicate","object"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Observatory"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Province"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloocan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cainta,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulogio_Rodriguez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodriguez,Rizaljf5761_06.JPG"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_index"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamitinan_Protected_Landscape"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Statistics_Authority"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_renamed_cities_and_municipalities_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philippine_Island_-_Luzon_Island_-_NARA_-_68156941.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_del_Monte"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipolo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montalban_patok_jeepney.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batasang_Pambansa"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1909"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norzagaray"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historical_Commission_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imee_Marcos"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Nakar,_Quezon"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_municipality"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UV_Express"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_National_Railways"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina_River"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Elections_(Philippines)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina–Infanta_Highway"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Nakar"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Allotment"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coralline_limestone_outcrop_along_Puray-Mascap_road,_Rodriguez,_Rizal_Province,_Philippines_02.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measuring_poverty"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Antipolo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_general_election,"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_of_establishment"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ZIP_codes_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MONTALBAN_RIZAL_-_POLITICAL_MAP.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangguniang_Bayan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Del_Monte"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_the_Philippines"
