"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarlordsInRepublicanChina"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheChineseCivilWar"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmigrantsToSaudiArabia"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRevolutionaryArmyGeneralsFromGansu"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseGenerals"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToSaudiArabia"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfQinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLinxia"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKuomintangPoliticiansInTaiwan"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","마부팡"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","馬歩芳"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","ما بوفانغ"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","马步芳"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ма Буфан"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ма Буфан"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#label","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ма Буфан (кит. упр. 马步芳, пиньинь Mǎ Bùfāng, 1903 — 1975) — китайский милитарист из числа «Северо-западных Ма». По национальности — хуэйцзу."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","馬步芳（1903年－1975年7月31日），字子香，經名胡赛尼，中國甘肅河州（今臨夏市）人，回族，為民國時期西北地区軍閥马家军重要人物。马步青是其兄长。"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (Condado de Linxia, Gansu, 1903 – Jidá, 31 de julho de 1975) (chinês tradicional: 馬步芳, chinês simplificado: 马步芳, pinyin: Mǎ Bùfāng, Wade-Giles: Ma3 Pu4-fang1, Xiao'erjing , ما بوفنگ) foi um proeminente senhor da guerra muçulmano durante a era da República da China, de 1912 a 1949, governando a província de Qinghai. Sua patente foi a de tenente-general. O general Ma iniciou um projeto estatal de industrialização, criando projetos educacionais, médicos, agrícolas e de saneamento, gerenciados diretamente ou acompanhados pelo Estado."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (chinois simplifié : 马步芳 ; chinois traditionnel : 馬步芳 ; pinyin : mǎ bùfāng 1903-1975) est un chef militaire chinois de la clique des Ma (regroupement de seigneurs de la guerre musulmans Hui), actif à l'époque de la « Première République chinoise ». Il gouvernait, depuis 1919, une petite partie de la province du Qinghai puis sa presque totalité à partir de 1928."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (ook Ma Pufang, Chinees: 馬步芳) (1903-1975), was een prominent moslim krijgsheer in de periode van de Republiek China. Hij was zoon van (馬麒), de voorzitter van de regering van Qinghai in Noordwest-China en daarmee een afstammeling van de islamitische . Ma Qi bezette burgerlijke en militaire posten in de -regering (1912-1928) in Peking en werd in 1915 in Qinghai geïnstalleerd, waar hij het Ninghai-leger formeerde. Hij vocht aan de zijde van tot de , toen hij overliep naar de winnende zijde van Chiang Kai-shek."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (馬步芳T, 马步芳S, Mǎ BùfāngP, Ma3 Pu4-fang1W, Xiao'erjing: in arabo: ما بوفنگ‎) (Monigou, 1903 – Gedda, 31 luglio 1975) è stato un generale e politico cinese, signore della guerra musulmano di etnia Hui, appartenente alla cricca Ma, attivo durante la Repubblica di Cina e divenuto poi governatore della provincia del Qinghai Il suo grado era Luogotenente generale..Il generale Ma iniziò un progetto di industrializzazione controllato e gestito dallo Stato, creando direttamente progetti educativi, medici, agricoli e igienico-sanitari, gestiti o assistiti dallo Stato."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (1903–1975) (Hanzi tradisional: 馬步芳; Hanzi sederhana: 马步芳; Pinyin: Mǎ Bùfāng; Wade–Giles: Ma3 Pu4-fang1, Urdu:محمد بوفنگ, Kashmir:مُحمَد بُفنگ, Uyghur:ما بوفنگ), adalah pemimpin perang kelompok Ma yang menguasai wilayah Qinghai. Ia berpangkat letnan-jenderal dan memeluk agama Islam. Sebagai seorang pemimpin, jenderal Ma memulai proyek industrialisasi, pendidikan, kedokteran, agrikultur, dan sanitasi di Qinghai. Sementara itu, rezimnya bersistem diktatorial dan tidak memberi banyak ruang untuk kebebasan individu."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang, född 1903 i Linxia, Gansu, död 1975 i Saudiarabien var en muslimsk kinesisk general, krigsherre och politiker som spelade en viktig roll som guvernör i Qinghai. Ma tillhörde det muslimska hui-folket och fick militär träning i Peking under Republiken Kinas första år. Sedan centralregeringens makt försvagats under 1920-talet stödde han inledningsvis krigsherren Feng Yuxiang, men allierade sig kring 1927 med Chiang Kai-shek. I mitten på 1930-talet blev han guvernör och krigsherre i Qinghai-provinsen, vilket han var fram till 1949, då kommunisterna grundade Folkrepubliken Kina. Ma flydde då till Saudiarabien tillsammans med 200 släktingar och han bodde där större del av tiden fram till sin död."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","마부팡(馬步芳)은 청해 마가군(馬家軍)의 군벌이다."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","馬 歩芳（ば ほほう、1903年 - 1975年7月）は、中華民国時代に青海地方を支配した回族の軍閥、馬家軍の長の一人。寧海軍を結成した馬麒の子。「青海王」と呼ばれた。"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (Monigou, 1903-Yeda, Arabia Saudita; 31 de julio de 1975) (en chino tradicional, 馬步芳; en chino simplificado, 马步芳; pinyin, Mǎ Bùfāng; Wade-Giles, Ma3 Pu4-fang1, Xiao'erjing: ما بوفنگ‎) fue un prominente caudillo musulmán de la Camarilla Ma en China durante la era de la República de China (1912-1949), gobernador de la provincia de Qinghai.​​ Su rango militar era teniente general.​ El General Ma dio inicio a un proyecto estatal de industrialización, creando directamente proyectos educacionales, médicos, agrícolas, y sanitarios, regidos o asistidos por el estado."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (1903 – 31 July 1975) (traditional Chinese: 馬步芳; simplified Chinese: 马步芳; pinyin: Mǎ Bùfāng; Wade–Giles: Ma3 Pu4-fang1, Xiao'erjing: مَا بُ‌فَانْ) was a prominent Muslim Ma clique warlord in China during the Republic of China era, ruling the province of Qinghai. His rank was Lieutenant-general. General Ma started an industrialization project, directly creating educational, medical, agricultural, and sanitation projects, run or assisted by the state."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Bufang (chinesisch 馬步芳, * 1903; † 1975) war einer der chinesischen Warlords, die in der Zeit der Republik unter der Herrschaft der Nationalpartei Guomindang als Gouverneure mehr oder weniger selbständig und mit eigener Hausmacht über Provinzen oder Teilgebiete Innerchinas herrschten."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","Ма Буфан — був відомим мусульманином полководцем у Китаї в епоху Китайської республіки, керуючи провінцією Цинхай ."
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/2000/01/rdf-schema#comment","ما بوفانغ (بالصينية: 馬步芳) (بالأويغورية:ما بوفنگ) ، من مواليد 1903م وتوفي سنة 1975م بالسعودية، وهو جنرال عسكري صيني من جماعة ما المسلمة في الصين وهو موالي لحكومة تايوان منذ عام 1949م، عين كأول سفير لجمهورية الصين الوطنية (تايوان) للمملكة العربية السعودية سنة 1957م إلى سنة 1961م، وسبق أن عين عسكريا من سنة 1928 إلى سنة 1949م."
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/name","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/nick","King of Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/name","Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Ma_Bufang_with_KMT_ambassador_to_Saudi_Arabia.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qinghai.Xining.Résidence.Ma_Bufang.Cour1.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek_on_right_Ma_Buqing_on_left_Ma_Bufang_second_from_left.png"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.V._Soong_at_Mosque_in_Xining_Qinghai_May_1934.png"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Bufang_and_Muhammad_Naguib.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Bufang_and_Ma_Buqing.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Bufang_in_Egypt_1955.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Pufang.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Bufang.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Linxia_County"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/deathDate",1975-07-31
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Linxia_County"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ma_clique"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Muslims"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Civil_War_refugees"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_China"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_China_to_Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Revolutionary_Army_generals_from_Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_anti-communists"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_warlords_from_Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Nationalist_military_figures"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Linxia"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuomintang_politicians_in_Taiwan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageID",7010287
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageRevisionID",1118234607
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xikang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokonuur_Lake"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_arrest"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ma_clique"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T.V._Soong_at_Mosque_in_Xining_Qinghai_May_1934.png"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Yuxiang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Muslims_in_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mission"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_(surname)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai-Tibet_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_clique"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Shoushan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Guotao"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Muslims"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_Ma_Bufang_with_KMT_ambassador_to_Saudi_Arabia.jpg"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
