"subject","predicate","object"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1948_Summer_Olympics_–_Men's_200_metre_breaststroke"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_swimmers"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_people"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_breaststroke_swimmers"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Kolkata"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27058023"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XNuR"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prafulla_Mullick"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_swimmer"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-swimming-bio-stub"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/birthDate",1919
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/abstract","Prafulla Mullick (1919–1974) was an Indian swimmer. He competed in the men's 200 metre breaststroke at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prafulla_Mullick?oldid=1101780462&ns=0"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageLength",1753
"http://dbpedia.org/resource/Prafulla_Mullick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prafulla_Mullick"
