"subject","predicate","object"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaeger-LeCoultre_Polo_Masters_2013_-_31082013_-_Match_Legacy_vs_Jaeger-LeCoultre_Veytay_for_the_third_place_44.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Director_Walter_Scanlon._Bethpage,_LI_-_Newspaper_polo_article..jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgians_playing_Polo_by_Castelli.jpg"
"http://dbpedia.org/resource/Polo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polo"
"http://dbpedia.org/resource/Polo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed-sex_sports"
"http://dbpedia.org/resource/Polo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Summer_Olympic_sports"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageID",24443
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageRevisionID",1124784665
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balti_language"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mane_(horse)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Polo_Association"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balti_people"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Castagnola"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet_(tack)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_pitch"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_bit"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_emperors"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Park"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_vs_Spain_Polo_match.png"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Abierto_de_Hurlingham"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_game"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutubuddin_Aibak"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Galveston_News"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzykanisterion"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Dictionary_of_Late_Antiquity"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Argentino_Abierto_de_Polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbreds"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baybars"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_saddle.JPG"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mameluke"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girth_(tack)"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty_tomb_figures"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheitharol_Kumbaba"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_deities"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luis_lacey_1922.jpg"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Polo_Club"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_nomadic"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Aguerre"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Women's_Polo_Federation"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Dolfina_Polo_Team"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed-sex_sports"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycles"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
