"subject","predicate","object"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18357143"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265zdf"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nBT1"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bearcat_Base,_September_1967.png?width=300"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/used",1960
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/condition","abandoned"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/battles",60
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/built",1960
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/caption",0001-09-26
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/elevationF",140
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/pushpinMap","Vietnam"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/r1LengthF",5000
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/r1Number",5
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/r1Surface","asphalt"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/type","Army Base"
"http://dbpedia.org/resource/Bearcat_Base","http://www.georss.org/georss/point","10.835 106.96"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Royal_Thai_Army_Expeditionary_Division"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Royal_Thai_Volunteer_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/occupants",9
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/abstract","Bearcat Base (also known as Bearcat, Camp Martin, Camp Cox or Long Thanh North) is a former U.S. Army base near the city of Biên Hòa in Đồng Nai Province in southern Vietnam."
"http://dbpedia.org/resource/Bearcat_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bearcat_Base?oldid=1060558495&ns=0"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageLength",5815
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/buildingEndDate","1960"
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bearcat_Base"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.95999908447 10.835000038147)"
