"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Calais was the entry-level Cadillac model that was sold from 1965 to 1976. Cadillac renamed its low-priced Series 62 in 1965 as the ""Calais"", after the French port city of Calais that overlooks the narrowest point in the English Channel. In Greek mythology, Calais was one of two winged sons of Boreas, god of the North Wind, and Oreithyea. With the exception of no convertible model, the Calais shared the same styling and mechanics as the better-equipped, more expensive Cadillac de Ville."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Calais – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1965 – 1976."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","La Calais è un'autovettura full-size di lusso prodotta dalla Cadillac dal 1965 al 1976."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oldsmobile_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/name","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Cadillac_Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_DCHS_Car_Show_-_A_Celebration_of_Classic_Cars,_Community…_and_Family!_(28796907118).jpg"
"http://dbpedia.org/resource/Cadillac_Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Cadillac_Calais_coupe_rvr.jpg"
"http://dbpedia.org/resource/Cadillac_Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Cadillac_Calais_two_door_front.jpg"
"http://dbpedia.org/resource/Cadillac_Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Calais_(32950640984).jpg"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/Cadillac_Calais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageID",1114623
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageRevisionID",1106960207
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_headlight_dimmer"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Cushion_Restraint_System"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACDelco"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreithyea"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-Hydramatic"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_windows"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Grand_Safari"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Sentinel"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_de_Ville"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreads"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Custom_Cruiser"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_seat"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Kingswood_Estate"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-view_mirror"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Cadillac_Calais_coupe_rvr.jpg"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlamp"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbag"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Deville"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber-optic"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Riviera"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreas_(god)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Townsman"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369661"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qs6V"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0477z0"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادیلاک_کاله"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_timeline"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uncited_section"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_refs"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Cadillac_Calais_two_door_front.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/assembly","Linden, New Jersey, United States"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/assembly","Southgate, California, United States"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/assembly","South Gate, California, United States"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/caption",1966
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/engine","OHV V8"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/height",1974
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/height",1975
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/height",1969
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/height",1971
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/height",1965
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1965
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1971
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1968
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1969
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1974
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1972
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/length",1973
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/modelYears",1965
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/modelYears",1971
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/production",1965
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Townsman"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_Custom_Cruiser"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Deville"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Kingswood_Estate"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Grand_Safari"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/width",1965
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/property/width",1969
"http://dbpedia.org/resource/Cadillac_Calais","http://dbpedia.org/ontology/abstract","Der Cadillac Calais ist ein von 1964 bis 1976 gebautes Modell des US-amerikanischen Autoherstellers General Motors unter der Marke Cadillac."
