"subject","predicate","object"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_programming_blocks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preschool_education_television_networks"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_websites"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Broadcasting_Service"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_networks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageID",2273561
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1122510195
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Vermont"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUAC-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPTS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning_(city),_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bude,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUAT-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNPT_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield,_Pennsylvania"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRWG-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHRO-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAKM"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNSC-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPBS-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPBT"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown,_Maryland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUED"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonville,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Public_Media"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenton,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eufaula,_Oklahoma"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUHT"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajardo,_Puerto_Rico"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSKG_Public_Telecommunications_Council"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausau,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHUT-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelvana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLJT-DT"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAMU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noggin_(brand)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQED_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQEH"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHYY-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLRN"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper,_Wyoming"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLRU"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIT_Entertainment"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYVE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_State_College"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Workshop"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBRA-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williston,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKMU"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_+_Cat"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTIU"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTJX-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEET"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Indianapolis_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_programming_blocks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johnsbury,_Vermont"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
