"subject","predicate","object"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Plymouth,_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Law_School"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_W._Voorhies.png"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Attorneys_General"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Attorney_General"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YP9J"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429636"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_W._Voorhies"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_دبليو._ڤوريس"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxszb5"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attorneys-General_of_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_W._Voorhies.png?width=300"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/after","http://dbpedia.org/resource/Patrick_H._O’Brien"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/before","http://dbpedia.org/resource/Wilber_M._Brucker"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/title","http://dbpedia.org/resource/Michigan_Attorney_General"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/property/years",1931
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/abstract","Paul Warren Voorhies (December 17, 1875 – January 8, 1952) was a Michigan lawyer who served as Wayne County Prosecutor and Michigan Attorney General."
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_W._Voorhies?oldid=1028763716&ns=0"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageLength",4493
"http://dbpedia.org/resource/Paul_W._Voorhies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_W._Voorhies"
