"subject","predicate","object"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlberta"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalCouncilsInAlberta"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Прери (Канада)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Прері (Альберта)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","그랜드프레리 (앨버타주)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","大草原城 (加拿大)"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","غراند براري"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Γκραντ Πραίρι"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie [ˈgɹænd ˈpɹɛɹiː] ist die größte Stadt im nordwestlichen Teil von Alberta, Kanada. Sie liegt 460 km nordwestlich von Edmonton und liegt innerhalb des County of Grande Prairie No. 1, gehört aber administrativ nicht dazu. Grande Prairie liegt in einem Übergangsgebiet zwischen Prärie und borealem Wald östlich der Rocky Mountains."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grand Praire é uma cidade da província de Alberta, no Canadá. Localizada 456 km noroeste de Edmonton, a capital provincial, Grande Prairie possui uma população de aproximadamente 63000 habitantes (censo de 2016) e uma área de 60,42 km². Foi a décima sétima maior cidade em Alberta em 2016 com uma população de 63.166 habitantes e foi uma das cidades com maior crescimento entre 2001 e 2006."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie is a city in northwest Alberta, Canada within the southern portion of an area known as Peace River Country. It is located at the intersection of Highway 43 (part of the CANAMEX Corridor) and Highway 40 (the Bighorn Highway), approximately 456 km (283 mi) northwest of Edmonton. The city is surrounded by the County of Grande Prairie No. 1. Grande Prairie was the seventh-largest city in Alberta in 2016, with a population of 63,166, and was one of Canada's fastest growing cities between 2001 and 2006, and Canada's northernmost city with more than 50,000 people."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie är en stad i nordvästra Alberta i Kanada. Invånarna uppgick 2011 till 55 032 i antalet. Grande Prairie Airport ligger nära staden."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie è una cittadina canadese della provincia dell'Alberta, situata a 390 km a Nord-Ovest di Edmonton. È un centro che ha ottenuto un grandissimo sviluppo, soprattutto legato allo sfruttamento del sottosuolo (petrolio) e forestale. Basti pensare che al censimento del 2001 gli abitanti erano stati stimati intorno ai 47.000, mentre nel 2016 erano già 63.500. Attualmente, nonostante non ci siano dati precisi, si calcola essi siano aumentati a circa 68.000."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie estas urbo en nord-okcidenta Alberto (Kanado), ĉe la landlimo al Brita Kolumbio en la valo de la . Alberto"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","大草原城（英語：Grande Prairie），加拿大艾伯塔省西北部城市，距离埃德蒙顿西北456公里。总人口55,032（2011年），是艾伯塔省第7大城市。"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie is een stad (city) in de Canadese provincie Alberta en telt 50.227 inwoners (2007)."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie és una ciutat al nord de la província d'Alberta, Canadà, dins de la porció sud de la zona coneguda com a . Està situat a la intersecció de l' (part del ) i (Carretera Bighorn), aproximadament 456 km al nord-oest d'Edmonton. La ciutat està envoltada pel . Grande Prairie és la 7a ciutat d'Alberta amb una població de 55.032 habitants registrats en el cens del Canadà del 2011, i va ser una de les ciutats de més ràpid creixement del Canadà entre 2001 i 2006. És la ciutat més gran entre Edmonton i Fairbanks, Alaska."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie est une ville de 61,08 km2 située dans le du nord-ouest de la province de l'Alberta au Canada. Elle se trouve à 456 km au nord-ouest d'Edmonton à la limite sud de la région de la Rivière-de-la-Paix. Grande Prairie est le plus grand centre économique de la région."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκραντ Πραίρι (αγγλικά: Grande Prairie) είναι πόλη στη βορειοδυτική Αλμπέρτα του Καναδά, στο νότιο τμήμα μιας περιοχής γνωστής ως Πης Ρίβερ Κάντρι. Βρίσκεται στη διασταύρωση της εθνικής οδού 43 (μέρος του Διαδρόμου CANAMEX) και της εθνικής οδού 40 (ο Αυτοκινητόδρομος Μπίγκχορν), περίπου 456 χλμ. βορειοδυτικά του Έντμοντον. Η πόλη περιβάλλεται από την κομητεία Γκραντ Πραίρι № 1. Το Γκραντ Πραίρι ήταν η έβδομη μεγαλύτερη πόλη στην Αλμπέρτα το 2016 με πληθυσμό 63.166 κατοίκους, και ήταν μια από τις ταχύτερα αναπτυσσόμενες πόλεις του Καναδά μεταξύ του 2001 και του 2006."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 그랜드프레리에 관해서는 해당 문서를 참조하십시오.) 그랜드프레리(Grande Prairie)는 캐나다 앨버타주의 도시로, 인구는 55,032명이다."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","غراند براري (بالإنجليزية: Grand Prarie)‏ بلدة كندية في مقاطعة ألبرتا."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Пре́ри (англ. Grand Prairie, в переводе с англ. — «Великая Степь») — город в канадской провинции Альберта, расположенный в 460 км северо-западнее города Эдмонтон и в 2480 км юго-восточнее города Фэрбанкс. Гранд-Прери является седьмым по численности населения городом Альберты: по данным на 2021 год в городе проживало 64 141 человек. Город центр добычи нефти и природного газа."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie – miasto w zachodniej Kanadzie, w prowincji Alberta. Jest siódmym pod względem wielkości miastem w prowincji. Liczba mieszkańców Grande Prairie wynosi 55 032. Język angielski jest językiem ojczystym dla 89,1%, francuski dla 2,7% mieszkańców (2006)."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grande Prairie es una ciudad de 61,08 km² del noroeste de la provincia de Alberta en Canadá. Se encuentra 456 km al noroeste de Edmonton sobre el límite sur de la región de Peace (del nombre del río local, el río la Paix o en inglés Peace River). Grande Prairie es el mayor centro económico de la región."
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Прері (англ. Grand Prairie) — місто (62,3 км²) в провінції Альберта в Канаді. Місто розташоване на (англ. Highway 43). Гранд-Прері розташований за 460 км на північний захід від міста Едмонтон і за 2 480 км на південний схід від міста Фербенкс. Координати: 55°10′15″ пн. ш. 118°47′41″ зх. д.﻿ / ﻿55.17083° пн. ш. 118.79472° зх. д. Населення: 50 227 мешканців (2007) з густотою 806,2/км². Місто є центром видобутку нафти і природного газу."
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/name","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/name","City of Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/nick","Swan City"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/homepage","http://www.cityofgp.com"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/name","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.17083358764648
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.7961120605469
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Prairie_Entrance.png"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Prairie-aerial.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Prairie_Crystal_Lake.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Grande_Prairie,_Alberta.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Grande_Prairie,_Alberta.svg"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_AB_0132_Grande_Prairie_CITY_Map.svg"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPSkyline.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageID",329344
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageRevisionID",1119937970
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Creek"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Western_Transportation"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Museum"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oat"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_process"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Black"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Peace_Hockey_League"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peace_Region"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Village_of_Grande_Prairie,_Alberta.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Royal_Bank_Cup"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_mill"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezanson,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sutherland_(chuckwagon)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroy_Inn_&_Suites_Prairie_Showdown"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_census_in_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairmont,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paul_Young"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_parkland"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Warkentin"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WestJet_Encore"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIL_World_Luge_Natural_Track_Championships_2007"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Dunvegan_and_British_Columbia_Railway"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_Creek,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_825"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rycroft,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Wapiti_School_Division_No._76"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimshaw,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Staging_Route"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane-zaa"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Alberta_Railway"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunvegan,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpeter_swan"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pomeroy_Inn_&_Suites_Prairie_Showdown"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenille_Townes"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Junior_Hockey_League"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Fritz"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montney_Formation"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Regional_College"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie-Wapiti"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ford_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Airport"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Kings"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverlodge"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Games"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_parallel_north"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBolt"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Athletics"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Canada)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_Shorts_Film_Festival_(Grande_Prairie)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cardinal"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexsmith,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyerhaeuser"
