"subject","predicate","object"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/address","Grand River Avenue & Times Square"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/imageCaption","Approaching Book Tower."
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/opened",1987-07-31
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/owned","Detroit Transportation Corporation"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/passRank",6
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/passYear",2014
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/passengers",129250
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/status","Temporarily closed"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/style","Detroit People Mover"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.georss.org/georss/point","42.33371 -83.05228"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/abstract","Times Square es una estación del Detroit People Mover, administrada por la Departamento de Transporte de Detroit. La estación se encuentra localizada en la avenida Grand River y Times Square en Detroit, Míchigan.​ La estación Times Square fue inaugurada en 1987."
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/abstract","Times Square station is a Detroit People Mover station in Downtown Detroit, Michigan. It is located on Grand River Avenue between Cass Avenue and Washington Boulevard. The station takes its name from nearby Times Square, which in turn, took the name from the defunct Detroit Times newspaper formerly headquartered there. The People Mover's garage and maintenance facilities are attached to Times Square, and the Rosa Parks Transit Center, the main hub for DDOT buses, is located right outside the station's entrance. Times Square is the only People Mover station with two tracks, one on the main loop and another leading into the garage, which flank the station's island platform. The People Mover shut down temporarily on March 30, 2020, due to decreased ridership amid the COVID-19 pandemic. The system has since resumed service, but as of June 2022, Times Square remains closed, with trains bypassing the station and continuing to Michigan Avenue."
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Times_Square_station_(Detroit)?oldid=1101813368&ns=0"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",3678
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/address","Grand River Avenue& Times Square"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/openingDate",1987-07-31
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/passengersPerYear",129250
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/railwayPlatforms","1island platform"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/visitorStatisticsAsOf",2014-01-01
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Times_Square_station_(Detroit)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.052276611328 42.333709716797)"
