"subject","predicate","object"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","A conscientious objector (often shortened to conchie) is an ""individual who has claimed the right to refuse to perform military service"" on the grounds of freedom of thought, conscience, or religion. In some countries, conscientious objectors are assigned to an alternative civilian service as a substitute for conscription or military service."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Відмовник за ідейними міркуваннями — це людина, що слухається свого релігійно, морально чи етично натренованого сумління і відмовляється від військової служби або будь-якої підтримки військових сил та участі в армії. Деякі відмовники погоджуються на нестройову службу в армії, тоді як інші повністю відмовляються від будь-якої форми військової служби. Не те саме, що пацифіст та антимілітарист."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","L'objecció de consciència és el refús d'obeir a un ordre, una obligació professional o una llei que hom troba inacceptable per raons ètiques, polítiques o religioses. El tipus més reconegut és l'objecció al servei militar, quan la instrucció a l'exèrcit és obligatòria al país en qüestió, usualment si es reconeix el dret a l'objecció s'estipulen mesures de servei socials alternatives per complir amb el deure vers l'Estat."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","良心的兵役拒否（りょうしんてきへいえききょひ、英: conscientious objection）とは、国家組織の暴力装置、とりわけあらゆる形態ないしは特定の状況下の戦争に参加することや義務兵役されることを望まないこと。当人の良心に基づく信念であり、拒否した者を良心的兵役拒否者という。「良心者」(英語 conchie コンチ)は良心的兵役拒否者 conscientious objector の短縮形。 良心的兵役拒否は宗教の信条に基づくものが多くを占めるが、民族（トルコにおけるクルド人など）や、政治的、哲学的な背景に基づくこともある。また、政府の外交・軍事政策に反対して拒否する者もいる。 良心的兵役拒否を行う者は義務兵役年齢に達した時点で兵役忌避を申請するのがほとんどだが、軍務中や戦争中に兵役を中断して拒否する場合もある。"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","La objeción de conciencia es la negativa a acatar órdenes, leyes o a realizar actos o servicios invocando motivos éticos o religiosos.​El principio de objeción de conciencia se refiere a la facultad que poseen los profesionales de salud para negarse a llevar a cabo una intervención, dispuesta legal o administrativamente, debido a que esta atenta contra sus principios éticos, morales, filosóficos, religiosos y/o políticos."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Αντιρρησίας συνείδησης είναι το άτομο που αρνείται να υπηρετήσει στις ένοπλες δυνάμεις της χώρας όπου είναι πολίτης, λόγω της συνείδησής, του με βάση τις θρησκευτικές, ηθικές ή ιδεολογικές πεποιθήσεις του. Σε ορισμένες από τις χώρες όπου η στρατιωτική θητεία είναι υποχρεωτική, δίνεται η δυνατότητα στους αντιρρησίες συνείδησης να προσφέρουν ."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","La locuzione obiezione di coscienza indica la possibilità di rifiutare di ottemperare a un dovere, imposto dall'ordinamento giuridico o comunque contrario alle convinzioni di una persona, da parte di chi ritiene gli effetti che deriverebbero dall'ottemperanza contrari alle proprie convinzioni etiche, morali o religiose. L'obiezione attua il principio della libertà di coscienza, e garantisce una libertà di opinione coerente con le azioni, laddove gli obblighi della legge incidono su radicate convinzioni della persona."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","양심적 병역 거부자(良心的兵役拒否者, 영어: conscientious objector, CO), 혹은 전투 자체만을 거부하는 양심적 집총 거부자(良心的執銃拒否者)는 병역의 의무가 부과된 시민이 폭력과 살인에 반대하는 평화주의신념에 따라 병역 또는 그보다 국한된 집총(執銃)을 거부하는 사람을 말한다. 양심에 따른 병역 거부 혹은 신념에 따른 병역 거부라고도 한다. 양심적 병역 거부 합법화 이후 용어에 대한 국민정서상의 논란이 일자, 대한민국 국방부는 양심적 병역 거부자의 대부분이 여호와의 증인 신자임을 이유로 공식명칭을 종교적 신앙 등에 따른 병역거부로 채택한다고 발표했지만 논란은 꺼지지 않고 있다."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Odpírání vojenské služby je termín používaný pro vědomé odmítání vojenské služby z důvodu svědomí a z důvodů mravních. Mezinárodně je pro odpírače používán termín Conscientious Objectors. Osoby odpírající v tomto smyslu vojnu nejsou těmi, kteří by na vojnu odmítali chodit ze strachu nebo z lenosti. Jejich důvody jsou principiální, ať již obecně morální nebo náboženské."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Kontzientzia-eragozpena arrazoi ideologiko, filosofiko edo erlijiosoengatik gizabanako batek bere kontzientziaz lege bat —edo hortik eratorritako edonolako arau juridiko bat— ez betetzeko aldarrikapen edo konpromisoa da. Kontzientzia eragozpena ohikoa izan da antimilitarista eta bakezaleen artean, soldaduskari nahiz gastu militarretarako zergak ordaintzeari uko eginez, baina beste arloetan ere garatu da, hala nola abortua egiteari uko egiten dioten medikuen artean."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Kriegsdienstverweigerung ist die Entscheidung einer Person, nicht an Kriegshandlungen teilzunehmen. In Staaten mit einer gesetzlichen Wehrpflicht wird sie auch als Wehrdienstverweigerung ausgeübt, weil der Wehrdienst zum Kriegsdienst ausbildet. Werden auch Ersatzdienste verweigert, spricht man von Totalverweigerung."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","L'objection de conscience est un refus d'accomplir certains actes requis par une autorité lorsqu'ils sont jugés en contradiction avec des convictions intimes de nature religieuse, philosophique, politique, idéologique ou sentimentale. Une telle objection, mûrement réfléchie ou plus spontanée, exprime une difficulté de se conformer à une situation, voire un reproche ou une accusation, et peut être un acte illégal occasionnant des poursuites et des châtiments pénaux. L'objection de conscience est un aspect universel de la liberté de conscience, qui s'inscrit dans un effort historique de l'humanité pour mieux circonscrire le pouvoir des autorités civiles et religieuses, et même des pouvoirs économiques. Elle peut-être individuelle ou collective si, comme le précise le séminaire sur la « Liber"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Penolak berdasarkan hati nurani (bahasa Inggris: conscientious objector) adalah ""orang yang mengklaim hak untuk menolak melakukan "" atas dasar , hati nurani, atau agama. Di beberapa negara, penolak berdasarkan hati nurani ditugaskan pada alternatif sebagai pengganti tugas militer atau wajib militer. Beberapa penolak berdasarkan hati nurani menganggap diri mereka sendiri sebagai pasifis, non-intervensionis, , , anti-imperialis, atau tak bernegara secara filsafat (tak meyakini pengecapan negara)."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Konscienceca obĵeto estas individua sinteno de rifuzo por realigi iajn agojn, kiam ĉitiuj postulitaj de aŭtoritato estas konsiderataj en kontraŭdiro kun intimaj konvinkojn (laŭ propra morala konscienco) de karaktero religia, filozofia aŭ sentema. Tia obĵeto, profunde konsiderita aŭ pli spontanea, esprimas malfacilecon konformiĝi al deviga situacio, kaj eble estas neleĝa akto kaŭzante procesadon kaj justican kondamnon. Konscienceca obĵeto estas universala aspekto de ""libereco de konscienco"", kiu inkludiĝas en historia klopodo de la homaro por pli bone ĉirkaŭlimigi la potencon de civilaj kaj religiaj aŭtoritatoj, kaj eĉ la ekonomiajn povojn."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","المعترض الضميري هو الشخص الذي يطلب حقه في رفض أداء الخدمة العسكرية على أساس حرية الفكر أو الضمير أو الإعاقة أو الدين. ومن أمثلة ذلك أن يُطلب شخص لأداء أعمال عسكرية تتعارض مع مبادئه أو يرفضها ضميره أو معتقده أو دينه أو أن يكون الشخص يرفض العمل العسكري بكل أشكاله وهو ما يُعرف بالسلامية. الاعتراض الضميري حق من حقوق الإنسان استمدته التشريعات الدولية من الحق في حرية الفكر والوجدان والدين٬ حيث ينص العهد الدولي الخاص بالحقوق المدنية والسياسية على حرية الإنسان في اعتناق أي مُعتقد يختاره وأنه لا يجوز تعريض أي إنسان لإكراه من شأنه أن يخل بحريته في اعتناق وممارسة هذا المُعتقد."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Dienstweigering is het geheel of gedeeltelijk weigeren om aan de militaire dienstplicht te voldoen."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Vapenvägran är vägran att ställa sig till vapenmaktens förfogande trots en uttrycklig order. En vapenvägrare erbjuds ibland vapenfri tjänst. Att vägra även det kallas totalvägran."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_Draft_Riots"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Conscientious_objection"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Siviilipalvelus"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Insubordinate_movement"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iraq_War_resisters"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blessed_are_the_Peacemakers.gif"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Objecteurs.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conscientious_Objector_memorial,_Tavistock_Sq_Gardens.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waikeria_Prison_for_WW1_objectors,_c.1923_(27160240521).jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Deserter.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Ali_NYWTS.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscientious_objection"
"http://dbpedia.org/resource/Conscientious_objector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageID",83003
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageRevisionID",1117639215
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Courtney_Murray"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_war"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Greece"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Marshall_Islands"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntaryism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalists"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Brethren"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_war"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_(Armed_Forces)_Act_1939"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military–industrial_complex"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maryland_College"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_nationalism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Order_Mennonite"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Missionary_Church"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Mennonites"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Tarhan"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Joxe"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Charlton"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_Film_Festival_Amsterdam"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Christi"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Committee"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Herzog"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterinoslav"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Benderman"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Romania"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Turkey)"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Murat_Ülke"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruderhof_Communities"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muhammad_Ali_NYWTS.jpg"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Television_Service"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutterite"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiccan_rede"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Conscription_Campaign"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscience"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_thought"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Day_Adventist_Reform_Movement"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Erlendsson,_Earl_of_Orkney"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_court"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Whitecoat"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_laws"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threefold_law"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Resisters'_International"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Resisters_League"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitai_Ben-Abba"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_on_Conscience_&_War"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bona_fide"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Discipline"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_MacBride"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolution"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_precepts"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
