"subject","predicate","object"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","供养人（patron）是一种介于赞助人和捐赠人之间的人或法人。在供养关系中，供养方常常期待被供养方对其提名或留以恩惠，但被供养方对供养方没有服务的义务。在中国古代，被君王供养的智库被称作食客或舍人（此时供养方无特殊称呼）；佛教中，供养人与捐赠人统称施主。各大美术馆、博物馆、音乐厅常有供养人计划，捐款数额较大的供养人会被提名，其捐助金额减去会员费（有偿服务费）即是供养费。在网络界，网红有时会将其供养人称作“干爹干妈”并置于视频中提名，亦有网民出于戏谑之目的起出奇怪的名字使被供养人念出。 通常，供养人从被供养人处获得的利益远低于供养金额，但也有可能从被供养人处获得巨大的好处，如一些古代君王通过食客的建议改变了国运，一些商业法人通过供养一些艺术获得了名声，又如美国允许一些利益团体通过政治供养某政党而使其当选（此类供养有时被视作腐败并在五十年前引发有关政治供养是否合宪的案，该案部分判定至今仍在商讨中。）。"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","パトロン（英: patron）は、後援者、支援者、賛助者、奨励者、または特権を持つ人や財政支援をする人をいう。現代でのパトロンは、必ずしも金銭援助に限るわけではなく、パトロンの人脈や影響力によって貢献するケースもある。後援、支援、賛助、奨励の行為そのものは、パトロネージュ(パトロネージ/パトロネッジ/パトロネジ/パトロナージュ）（英: patronage、仏: patronage）と呼ぶ。 美術史や音楽史においてのパトロネージュは、王や教皇、資産家が、音楽家、画家や彫刻家等に与えた支援を指す。また、教会聖職禄授与権、得意客が店に与えるひいきや愛顧、また守護聖人を指すこともある。"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Patronage is the support, encouragement, privilege, or financial aid that an organization or individual bestows on another. In the history of art, arts patronage refers to the support that kings, popes, and the wealthy have provided to artists such as musicians, painters, and sculptors. It can also refer to the right of bestowing offices or church benefices, the business given to a store by a regular customer, and the guardianship of saints. The word ""patron"" derives from the Latin: patronus (""patron""), one who gives benefits to his clients (see Patronage in ancient Rome)."
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Патронаж — підтримка, заохочення, привілей і часто грошова допомога, що надається персоною або організацією. Термін також може означати право призначення на посаду, надання церковних бенефіцій або покровительство святого. Термін також часто використовується для опису неправильного використання державних ресурсів, щоб просувати інтереси певних груп, сімейств, народностей або рас, у цьому випадку патронаж є видом корупції. Системи патронажу мають різні властивості залежно від місця, де вони практикуються. Термін походить від лат. patronatus, формального взаємовідношення між і ."
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Patronasi adalah dukungan, dorongan, hak istimewa, atau bantuan keuangan yang diberikan oleh organisasi atau individu kepada orang lain. Dalam sejarah seni, patronasi seni mengacu pada dukungan yang diberikan raja, paus, dan orang kaya kepada seniman seperti musisi, pelukis, dan pematung. Hal ini juga bisa merujuk pada hak pemberian jabatan atau tunjangan gereja, bisnis yang diberikan kepada toko oleh pelanggan tetap, dan perwalian orang-orang kudus. Kata ""patron"" berasal dari bahasa Latin: patronus (""pelindung""), orang yang memberi manfaat kepada kliennya (lihat Patronasi di Romawi Kuno)."
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Patronage is de sociaal ongelijke betrekking waarbij de hogergeplaatste of patroon (beschermheer, begunstiger) gunsten verleent aan een lagergeplaatste (cliënt, beschermeling) in ruil voor eerbetoon, trouw of diensten. Deze relatie kan verlopen via een tussenpersoon of makelaar. Iemand kan patroon zijn in de ene relatie, maar cliënt in de andere. Patronage is vaak informeel en kan ontstaan juist door het ontbreken van formele regels of een onvolkomen naleving daarvan. In katholieke landen wil de peter nog weleens worden geselecteerd op de mogelijkheid de rol van patroon op zich te nemen."
"http://dbpedia.org/resource/Patronage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thank_you_for_your_patronage.jpg"
"http://dbpedia.org/resource/Patronage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vases_de_Namikawa_Sosuke_(Musée_Guimet,_Paris)_(31023042187)_CROP.jpg"
"http://dbpedia.org/resource/Patronage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_arts"
"http://dbpedia.org/resource/Patronage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Patronage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageID",504974
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageRevisionID",1116208276
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Ordzhonikidze"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronyism"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_Service_Commission"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_arts"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_leader"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage_refund"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmakids"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabir_ibn_Hayyan"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_National_Bank"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_Act"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepotism"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_secret"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Rykov"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinecure"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_L._Shakman_v._Democratic_Organization_of_Cook_County"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tomsky"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Kaganovich"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carambola"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage_in_ancient_Rome"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Secession"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_social_responsibility"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Business"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Maecenas"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Patronage_(Scotland)_Act_1711"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Kamenev"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Bukharin"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_National_Golf_Club"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(Catholic_Church)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_de_Troyes"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Secession"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garfield"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repartimiento"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Guiteau"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabril_ibn_Bukhtishu"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_art"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutocracy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medici"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_mill"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Hotel_(New_York_City)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thank_you_for_your_patronage.jpg"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_XII"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padrino_System"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Japan"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovnarkom"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Tweed"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilded_Age"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service_reform_(disambiguation)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Molotov"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Church"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profintern"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comintern"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_of_the_CPSU"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railway"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefactor_(law)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakman_Decrees"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kalinin"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_CPSU"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vases_de_Namikawa_Sosuke_(Musée_Guimet,_Paris)_(31023042187)_CROP.jpg"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree_(canon_law)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quango"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community-supported_agriculture"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Zinoviev"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportswriter"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_Philippines"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotation"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(art)"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patreon"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_feast"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Gundishapur"
"http://dbpedia.org/resource/Patronage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Congregation_of_Rites"
