"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMalePornographicFilmActors"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPornographicFilmDirectors"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEntertainersFromTheUnitedStates"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicFilmDirectors"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateUniversityAlumni"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Ray Dragon"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Ray Dragon"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Dragon (* 20. Mai 1962 in Detroit, Michigan) (Pseudonym) ist ein US-amerikanischer Modedesigner, Fotograf, Regisseur, Filmproduzent, Schauspieler und Pornodarsteller."
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Dragon (Detroit, 20 giugno 1962) è un attore pornografico, stilista e fotografo statunitense."
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjxx"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LFZS"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65144647"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_Dragon"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راى_دراجون"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ray_Dragon"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ray_Dragon"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131626493"
"http://dbpedia.org/resource/Ray_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309248"
"http://dbpedia.org/resource/Ray_Dragon","http://dbpedia.org/ontology/abstract","Raymond Dragon (* 20. Mai 1962 in Detroit, Michigan) (Pseudonym) ist ein US-amerikanischer Modedesigner, Fotograf, Regisseur, Filmproduzent, Schauspieler und Pornodarsteller."
"http://dbpedia.org/resource/Ray_Dragon","http://dbpedia.org/ontology/abstract","Raymond Dragon (Detroit, 20 giugno 1962) è un attore pornografico, stilista e fotografo statunitense."
"http://dbpedia.org/resource/Ray_Dragon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Ray_Dragon","http://schema.org/sameAs","http://viaf.org/viaf/65144647"
