"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.royaloaktwp.com/"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/name","Royal Oak Township, Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45305633544922
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.17028045654297
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carver_Elementary_School.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri-County_Educational_Center_-_Royal_Oak_Charter_Township,_Michigan.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Media_Detroit.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motower_Multilink_Corporation_Royal_Oak_Charter_Township_Radio_Tower.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Towers_-_Royal_Oak_Charter_Township,_Michigan.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Charter_Township,_MI_Seal.png"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Charter_Township,_MI_location.png"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1833"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",118791
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1097365903
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Police"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_School_District_(Michigan)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale_Public_Schools"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park_School_District"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/425_Agreement"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Media_Group"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carver_School_District"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1833"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Media"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_248_and_947"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Township,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLQV"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawson,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Mile_Road"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Historic_Preservation_Office"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Woods,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMGC-FM"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTK"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaloaktwp.com/"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_رويال_أوك_تشارتر_(ميشيغان)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Royal_Oak,_Quận_Oakland,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Oak_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Oak_Charter_Township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Royal_Oak_(Míchigan)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5007809/"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Oak_Charter_Township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222342"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26f1U"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vm53"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_County,_Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tri-County_Educational_Center_-_Royal_Oak_Charter_Township,_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaCode",248
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/areaTotalKm",1.42
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/blank1Info",1627012
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/elevationFt",659
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/elevationM",201
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/establishedDate",1833
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/establishedDate",1972
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/imageCaption","Royal Oak Township Administrative Offices"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/imageMap","Royal Oak Charter Township, MI location.png"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/imageSeal","Royal_Oak_Charter_Township,_MI_Seal.png"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/imageSkyline","Tri-County Educational Center - Royal Oak Charter Township, Michigan.jpg"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/leaderName","Gwendolyn Turner"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/leaderName","Donna Squalls"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
