"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturing_plants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_museums_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1904"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Metro_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_factories"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageID",1187179
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1109457994
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Piquette_Avenue_Plant_-_Studebaker.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-drawn_vehicle"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Piquette_Avenue_Plant_-_Third_Floor.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_sprinkler_system"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Center"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Junction"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturing_plants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_escapes"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Galamb"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant-Dort_Carriage_Company_Office"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_museums_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(car)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Health_System"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Piquette_Avenue_Plant_-_Front_Exterior.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_Ford_Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Piquette_Avenue_Plant_-_Henry_Ford's_Office.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Studebaker_strike"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ford_factories"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_line"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicyclic_gearing"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_of_the_Century"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1904"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_engine"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_strike"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1907_Ford_Model_R_Runabout_(30620212156).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1908_Ford_Model_S_Roadster_(14456418634).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1905_Ford_Model_F_Tourer_(30656288435).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Model_T_-_Serial_No._220,_Built_December_1908.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1906_Ford_Model_K_Tourer_(30620203946).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1906_Ford_Model_N_Runabout_(30568210361).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchangeable_parts"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_line_(railway)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1904_Ford_Model_C_Doctors_Car_(30356509580).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1905_Ford_Model_B_Touring_(14434412926).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_(automobile)"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Metro_Detroit"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_factories"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_the_United_States"
