"subject","predicate","object"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1972"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageID",679872
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageRevisionID",1119041887
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatchbacks"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_504"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_Group"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_204"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_205"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_Peugeot_Citroën"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Marsa"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_cars"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_LNA"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_C15"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_Mulhouse_Plant"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_Visa"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchback"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Europe"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_X_engine"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermini"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_LN"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_Prototype_Y"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Corporation"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-segment"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_twin"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Tunisienne_Automobile_Financière_Immobilière_et_Maritime"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-box_styling"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Martin"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douvrin_engine"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1972"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Motor_Show"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Samba"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drivearchive.co.uk/article1.asp"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032b2l"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пежо_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'ו_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيجو_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/标致104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プジョー・104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peugeot_104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پژو_۱۰۴"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peugeot_104"
