"subject","predicate","object"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bureaucracy"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paymer"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenne_Headly"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartleby,_the_Scrivener"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Piscopo"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Martin_(comedian)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cassel"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_comedy-drama_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_letter_office"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Parker_(film_director)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3635302"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bartleby_(2001_film)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MJqt"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartleby"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmt45"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/stitle","Bartleby"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartleby_the_Scrivener"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bartleby_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/author","Herman Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/cinematography","Wah Ho Chan"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jonathan_Parker_(film_director)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/dtitle","Bartelby, the Scrivener"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/editing","Rick LeCompte"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/music","Jonathan Parker"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/music","Seth Asarnow"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/no",11231
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/producer","Catherine DiNapoli"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/producer","Debbie Brubaker"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maury_Chaykin"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Glenne_Headly"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Paymer"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Piscopo"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Crispin_Glover"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/writer","Jonathan Parker"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/writer","Herman Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/writer","Catherine DiNapoli"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/abstract","Bartleby è un film del 2001 diretto da , con Crispin Glover e David Paymer. Il film è l'adattamento della novella di Herman Melville Bartleby lo scrivano: una storia di Wall Street. Il film diverge dalla storia di Melville, ambientandola in un ufficio moderno e aggiungendo umorismo in stile sitcom, con un elemento di surrealismo."
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/abstract","Bartleby is a 2001 American comedy-drama film adaptation of Herman Melville's short story ""Bartleby, the Scrivener"". The film was directed by , and stars Crispin Glover as Bartleby, and David Paymer as his boss. The film diverges from Melville's story, setting it in a modern office and adding sitcom-style humor, but maintaining an element of surrealism."
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adaptation"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartleby_(2001_film)?oldid=1109940497&ns=0"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageLength",8267
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/runtime",4980.0
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jonathan_Parker_(film_director)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jonathan_Parker_(film_director)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Piscopo"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Crispin_Glover"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Glenne_Headly"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Paymer"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maury_Chaykin"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jonathan_Parker_(film_director)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartleby_(2001_film)"
