"subject","predicate","object"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/casualtiesLabel","Police response"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/arrests","<700"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/caption","Tuition hike protests at UC Davis in March of 2010"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/date",2009-09-24
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/place","California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/title","California college tuition hike protests 2009-2011"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/abstract","The 2009 California university college tuition hike protests were a series of protests held on college campuses in the University of California system and elsewhere in California in September 2009 through March 2010. The size of the protests at each campus varied with over 4,000 people at UC Berkeley and 20 at UC Merced. Protests were mostly made up of students, although faculty, school employees and others joined in the protests as well. Protestors were vocal against a tuition increase, pay cuts and other cutbacks following a budget deficit. The protests have been described as a precursor to the Occupy movement."
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_California_college_tuition_hike_protests?oldid=1124231045&ns=0"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageLength",20492
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_California_college_tuition_hike_protests"
