"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_H._Kornberg_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Medical_Center_Midtown_Campus"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird's_Manual_of_American_College_Fraternities"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Southeastern_University_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_Arthur_A._Dugoni_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Health_&_Science_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk,_IA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–Kansas_City_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ohio_State_University_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psi_Omega"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_University_of_South_Carolina_College_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dental_schools_in_the_United_States"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Medical_Center"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_IL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Dental_Branch_at_Houston"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Ostrow_School_of_Dentistry_of_USC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_College_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_School_at_the_University_of_Texas_Health_Science_Center_at_San_Antonio"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_WV"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Omega"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medico-Chirurgical_College_of_Philadelphia"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_TN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_OR"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_NJ"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_College_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Lauderdale,_FL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_fraternities_and_sororities"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_Dental_School"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dental_organizations"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Dental_Surgeons_of_Ontario"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_College_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_FL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageExternalLink","http://psiomegafraternity.org/"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m4WF"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209785"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FratChapterStart"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FratChapter"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FratChapterEnd"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1997
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1920
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1921
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1926
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1924
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1929
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1939
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1947
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1951
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",18951941
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1958
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",18961977
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1962
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1974
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1975
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1980
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",","
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1894
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1892
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1893
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1898
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1899
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1896
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1897
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1903
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1900
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1901
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1907
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1904
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1910
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1908
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1909
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1914
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1913
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1918
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/founded",1919
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Keokuk,_IA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portland,_OR"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","Montreal, Quebec,"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morgantown,_WV"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alton,_IL"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ft._Lauderdale,_FL"
