"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Santa Claus (Orig.:Santa Claus: The Movie) ist ein US-amerikanischer Weihnachtsfilm aus dem Jahr 1985. Er erzählt zum einen die Geschichte von der Berufung Santa Claus’ und zum anderen ein Weihnachtsabenteuer, welches zwei Waisenkinder und Patch, der Elf, erleben."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Santa Claus: The Movie is a 1985 Christmas film starring Dudley Moore, John Lithgow, and David Huddleston. It depicts the origin of Santa Claus (played by Huddleston), and his modern-day adventure to save one of his elves (Moore) who has been manipulated by an unscrupulous toy company executive (Lithgow). It was directed by Jeannot Szwarc and was the last major fantasy film produced by the Paris-based father-and-son production team of Alexander and Ilya Salkind."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","La storia di Babbo Natale - Santa Claus (Santa Claus: The Movie) è un film del 1985 diretto da Jeannot Szwarc."
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://xmlns.com/foaf/0.1/name","Santa Claus: The Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/property/name","Santa Claus: The Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa-claus-movie-poster.jpg"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Claus_in_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Pierre_Spengler"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Mancini"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_fantasy_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Newman_(screenwriter)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageID",2406759
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",1124898849
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Cornwell"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_Film_Distributors"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Hayes"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hamilton"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lane_(director)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pink_Panther_Theme"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gilbert"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_O'Donnell_(actor)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Salkind"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Kramer"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_producer"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hackman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_(1981_film)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Hoffman"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Christmas_(All_Over_The_World)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terms_of_Endearment"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Troughton"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Kei_Heim"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hallam"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Jacobson"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(1978_film)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gunn"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Claus_in_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cook"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Moore"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrophobia"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_Mojo"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Claus"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Pierre_Spengler"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinch"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aled_Jones"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_cane"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_unit"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_Super_Special"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ibbetson"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Meddings"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Peak"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Spengler"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dennehy"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Springer"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Mancini"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Wisdom"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_O'Connor"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editing"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Easton"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Mxyzptlk"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ringwood"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrard"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannot_Szwarc"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_White_(actor)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wise"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Newman_(filmmaker)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabst_Blue_Ribbon"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus_in_film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajagoogoo"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Wonka_&_the_Chocolate_Factory"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus's_reindeer"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Duralde"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_fantasy_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_(film)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_century"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ryan"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(1984_film)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa's_workshop"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Newman_(screenwriter)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_III"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Martin"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Salkind"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Christmas_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(culture)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Huddleston"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jason"
