"subject","predicate","object"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensto"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Public_Transport"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_Energy_Joule"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_government"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tesla_Model_S_DCA_08_2018_0283_trimmed.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Fluence_Z.E."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_hybrid"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_i-MiEV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjakova"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_quality"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_economy_in_automobiles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeepneys"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Top_countries_plug-in_ownership_per_1000_people_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2022_global_chip_shortage"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Top_PEV_global_markets_stock_2017_final_with_California.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_Urbino_12"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYD_Auto"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_ForTwo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooriabad"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(Australia)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Hong_Kong"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_y_placa"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-Pakistan_Economic_Corridor"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Agreement"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Minicab_MiEV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_car"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM3_Z.E."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spain_Electric_all.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_production_plug-in_electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Raceabout"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elcat_Electric_Vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost,_Insurance_and_Freight"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_restriction_scheme"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortages_related_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_charging"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacon"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_tax"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_sharing"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_space_rationing"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Automobile_Manufacturers_Association"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskovo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Roadster_(2008)"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_EV1"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahria_Town"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NEV-iT-BlueSedan-RFQ0254.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Twizy"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Twingo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_I-Pace"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norweagian_stock_of_passenger_cars_by_type_of_powertrain_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_6"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bus"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Charging_System"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nissan_LEAF_(ZE0)_front.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporium_Mall"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BYD_electric_bus_CRI_12_2021_5148.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor_vehicles_tax_credit_in_the_United_States"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baka-charging-station_cropped.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahindra_e2o_Kathmandu_2.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BR_Nissan_Leaf_08_2013_Rio_6849.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-out_of_fossil_fuel_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BYD_e6_electric_taxicab.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW_i3s_CRI_03_2021_7601.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilla-La_Mancha"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationale_Plattform_Elektromobilität"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle_network"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW_i3_Vatican_04_2016_6236.JPG"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_Resources_Board"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Zoe"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
