"subject","predicate","object"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheChineseCivilWar"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromHunan"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCulturalRevolution"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseGuerrillas"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHeroes"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillas"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaWarfareTheorists"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistTheorists"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseRevolutionaries"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersFromHunan"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPhilosophers"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseAtheists"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithParkinson'sDisease"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guerrilla110150556"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPoliticalLeaders"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromXiangtan"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionaries"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaoistTheorists"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfReligions"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheXinhaiRevolution"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMilitaryWriters"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPoets"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","마오쩌둥"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Мао Цзедун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Μάο Τσετούνγκ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Ce-tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","ماو تسي تونغ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Tsé-Tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","毛沢東"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","毛泽东"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Mao Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Мао Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong (vereenvoudigd Chinees: 毛泽东; traditioneel Chinees: 毛澤東; pinyin: Máo Zédōng) (Shaoshan, 26 december 1893 – Peking, 9 september 1976) was een Chinees rebellenleider, dictator, partijleider en grondlegger van de Volksrepubliek China waarvan hij de eerste leider was. Mao vormde ruim 26 jaar het gezicht van de Volksrepubliek China. Mao Zedong (of zoals in de toentertijd in Nederland en Vlaanderen gebruikelijke transliteratie: Mao Tse-tung of Mao Tse-toeng) was de leider van de Communistische Partij van China (CCP) vanaf 1935."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Ce-tung (tradiční čínština: 毛澤東, zjednodušená čínština: 毛泽东, pīnyīn: Máo Zédōng; nové jméno: Rùnzhī 润芝; 26. prosince 1893, – 9. září 1976, Peking) byl čínský diktátor, politik, básník, spisovatel, filosof, učitel, knihovník, stratég, politický teoretik, revolucionář, kaligraf. Od ledna 1935 tajemníkem a od roku 1943 předsedou Komunistické strany Číny. Zvítězil v občanské válce s nacionalisty a od roku 1949 byl nejvýznamnější osobností v nově vzniklé komunistické Čínské lidové republice, a to až do své smrti v roce 1976. Měl oficiální titul Velký kormidelník (伟大舵手)."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong, a veces transliterado también como Mao Tse-Tung o simplemente Mao (en chino tradicional, 毛澤東; en chino simplificado, 毛泽东; pinyin, Máo Zé Dōng; Wade-Giles, Mao² Tsê²-tung¹; (?·i), Shaoshan, Hunan, 26 de diciembre de 1893 - Pekín, 9 de septiembre de 1976), fue un político, filósofo, Intelectual, estratega militar y dictador chino;​​​​​​ otras fuentes, como Simone de Beauvoir en su libro La larga marcha, o como Deng Rong en su libro Deng Xiaoping y la Revolución Cultural​afirman que no fue un dictador o no lo califican con ese término.​​​​​ Fue fundador y máximo dirigente del Partido Comunista de China (PCCh), así como fundador y presidente de la República Popular China. Bajo su liderazgo el Partido Comunista confrontó la política de exterminio anticomunista del Partido Nacional"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Ма́о Цзэду́н (кит. трад. 毛澤東, упр. 毛泽东, пиньинь Máo Zédōng, палл. Мао Цзэдун, Уэйд-Джайлз: Mao Tse-Tung; 26 декабря 1893[…], Шаошань, империя Цин — 9 сентября 1976[…], Чжуннаньхай) — китайский революционер, государственный, политический и партийный деятель XX века, главный теоретик маоизма, основатель КНР и её первый руководитель (1949—1976). Журнал Time включил Мао Цзэдуна в сотню выдающихся людей XX века в категории «Лидеры и революционеры»."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong (26 December 1893 – 9 September 1976), also known as Chairman Mao, was a Chinese communist revolutionary who was the founder of the People's Republic of China (PRC), which he led as the chairman of the Chinese Communist Party from the establishment of the PRC in 1949 until his death in 1976. Ideologically a Marxist–Leninist, his theories, military strategies, and political policies are collectively known as Maoism."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong oder Mao Tse-tung (chinesisch 毛澤東 / 毛泽东, Pinyin , IPA (hochchinesisch) [mau̯ ʦɤtʊŋ], W.-G. Mao Tsê-tung; * 26. Dezember 1893 in Shaoshan; † 9. September 1976 in Peking) war ein chinesischer Revolutionär, marxistisch-leninistischer Theoretiker, Parteiführer der Kommunistischen Partei Chinas mit dem „Ehrentitel“ Überragender Führer, Diktator und Staatspräsident der Volksrepublik China."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Tsé-Tung, em chinês tradicional: 毛澤東; chinês simplificado: 毛泽东; Mao Tsé-Tung pela transliteração Wade-Giles, ou Máo Zédōng, pela pinyin; (Shaoshan, 26 de dezembro de 1893 – Pequim, 9 de setembro de 1976) foi um político, teórico, líder comunista e revolucionário chinês. Liderou a Revolução Chinesa e foi o arquiteto e fundador da República Popular da China, governando o país desde a sua criação em 1949 até sua morte em 1976. Sua contribuição teórica para o marxismo-leninismo, estratégias militares, e suas políticas comunistas são conhecidas coletivamente como maoísmo."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong (Hanzi sederhana: 毛泽东; Hanzi tradisional: 毛澤東; Pinyin: Máo Zédōng; Wade–Giles: Mao² Tsê²-tung¹; 26 Desember 1893 – 9 September 1976), adalah seorang tokoh filsuf dan pendiri negara Republik Rakyat Tiongkok. Ia memimpin sebagai Ketua Partai Komunis Tiongkok dari berdirinya negara tersebut pada tahun 1949 sampai kematiannya pada tahun 1976. Teori Marxis-Leninis, strategi militer, dan kebijakan politiknya secara kolektif dikenal sebagai Marxisme-Leninisme-Maoisme atau Pemikiran Mao Zedong. Ia adalah salah satu tokoh terpenting dalam sejarah modern Tiongkok."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Mao Zedong (de réir an chórais pinyin, 'Máo Zédōng; Shaoshan, Hunan, 26 Nollaig 1893 - Péicing, 9 Meán Fómhair 1976) ar an gcéad cheannaire Cumannach den tSín. Ba iad na fórsaí Cumannacha a rug an chraobh leo i gcogadh cathartha na tíre úd sa bhliain 1949 agus chuir Mao deachtóireacht Chumannach ar bun. Cuirtear ina leith go raibh a réimeas ciontach as na milliúin a mharú trí bheartais chrua eacnamaíocha agus shóisialta. Thosaigh an Réabhlóid Chultúrtha na Síne ar an 16 Bealtaine 1966 nuair a thacaigh an politburo go dílis leis na moltaí ó Mao Zedong “Fógra 16 Bealtaine” nó 五一六通知."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","마오쩌둥(중국어 간체자: 毛泽东, 정체자: 毛澤東, 병음: Máo Zédōng, 한자음: 모택동, , 1893년 12월 26일~1976년 9월 9일)은 중화인민공화국의 혁명가, 정치인이다. 초대 중국 공산당 중앙위원회 주석을 지냈다. 자는 룬즈(潤之,윤지), 융즈(咏芝,영지), 호는 쯔런(子任,자임)이다. ‘마오쩌둥 사상’을 창시한 사상가로도 족적을 남겼으며 시인, 서예가로도 이름이 있다. 마오쩌둥은 후난성 샤오산의 부유한 농부의 아들이었다. 그는 일찍이 반제국주의를 견지했으며 특히 1911년 신해혁명과 1919년 5·4운동 사건의 영향을 받았다. 베이징 대학에서 사서로 일하면서 마르크스-레닌주의를 받아들였고 1927년 추수 봉기를 이끄는 중국공산당의 창립 멤버가 되었다. 국민당과 국공 내전이 있던 중 마오쩌둥은 홍군을 지도하였고 장시 소비에트의 급진적인 토지 정책을 이끌었으며, 궁극적으로 중국공산당의 지도자가 되었다. 대장정, 중일 전쟁 당시 국민당과 일시적으로 제2차 국공 합작을 하였으나 일본의 항복 이후 중국의 내전이 재개되었고 마오쩌둥의 군대는 국민당 정부를 패배시켰다."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μάο Τσετούνγκ (毛泽东 / 毛澤東 , πινγίν: Máo Zédōng, Ουέιντ-Τζάιλς: Mao Tse-tung· 26 Δεκεμβρίου 1893 – 9 Σεπτεμβρίου 1976, έχει επικρατήσει στην ιστοριογραφία αυτή η ονομασία, ορθή προφορά στα μανδαρινικά κινεζικά: Μάο Τζεντόν(γκ)) ήταν Κινέζος κομμουνιστής, επαναστάτης και ιδρυτής της Λαϊκής Δημοκρατίας της Κίνας (1949). Στην οποία, κυβέρνησε ως Γενικός Γραμματέας του Κομμουνιστικού Κόμματος της Κίνας, ως Πρόεδρος της χώρας (1949-1959) και ως Κορυφαίος Ηγέτης (1949-1976), από την ίδρυσή της έως και το θάνατό του, το 1976. Οι Μαρξιστικές-Λενινιστικές του θεωρίες, οι στρατιωτικές στρατηγικές και οι πολιτικές του θέσεις είναι γνωστές ως Μαοϊσμός."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong ( (info), 毛泽东, traditionella tecken 毛澤東, pinyin Máo Zédōng, Wade-Giles Mao2 Tse2-tung1), född 26 december 1893 i byn Shaoshan, Hunan, död 9 september 1976 i Peking, var en marxist-leninistisk teoretiker, politiker och revolutionär. Han var ordförande för det kinesiska kommunistpartiet 1943–1976 och utropade Folkrepubliken Kina vid Himmelska fridens port i Peking den 1 oktober 1949. Han var landets förste president (""ordförande"") 1954–1959, men fortsatte såsom ordförande i kommunistpartiet att vara landets diktator fram till sin död."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zedong (chiń. upr. 毛泽东; chiń. trad. 毛澤東; pinyin Máo Zédōng; Wade-Giles Mao Tse-tung; PWN Mao Ce-tung; IPA: [mau̯:˧˥ tsɤ˧˥.tʊŋ˥] ; ur. 26 grudnia 1893 w Shaoshan, zm. 9 września 1976 w Pekinie) – chiński polityk, dyktator, przywódca Chińskiej Republiki Ludowej w latach 1949–1976. Od 1943 szef Biura Politycznego oraz przewodniczący Komitetu Politycznego Komunistycznej Partii Chin (aż do śmierci) i ideolog maoizmu."
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#comment","毛泽东（1893年12月26日－1976年9月9日），字润之，湖南湘潭人，中华民国国民政府时期和中华人民共和国时期的无产阶级政治家、理论家、軍事戰略家和诗人。自1945年起任中国共产党中央委员会主席和中国共产党中央军事委员会主席，成为中共最高领导人；1949年起终身担任中華人民共和國最高領導人。中国共产党第一代中央领导集体的核心，中国人民解放军的主要缔造者，党和国家领导人。 毛泽东出生于湖南湘潭韶山冲，幼年入私塾读书，曾务农，1918年毕业于湖南省立第一师范学校。1921年，毛澤東参与建立中国共产党，1927年至1949年主要参与第一次国共内战、第二次国共合作、中国抗日战争、第二次国共内战。1942年，毛泽东发动延安整風運動巩固领导地位，1945年于中国共产党第七次全国代表大会确立在中共党内的领导地位。以後在歷屆中央委員會上都連續當選為中央委員會主席，直至1976年逝世。1949年出任中华人民共和国中央人民政府主席，1954年至1959年成为中华人民共和国主席。先后兼任中央人民政府人民革命军事委员会主席、中华人民共和国国防委员会主席、中国人民政治协商会议全国委员会主席暨名誉主席等职。"
