"subject","predicate","object"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillig_Low_Floor"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Airport"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Legislature"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathrup_Village,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River_International_Wildlife_Refuge"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridesharing_company"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Township,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_Building"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Pacifica_(minivan)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkster,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_ordinance"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_Budget_Group"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1967"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Area_Transportation_Authority"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flyer_Xcelsior"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown,_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Township,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvindale,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillig_BRT"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_station_(Amtrak)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paratransit_services_in_the_United_States"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Township,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMART_2020_New_Flyer_XD60_4010.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMART_Community_Transit_(Farmington_Hills)_2012_Champion_Challenger_32106.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMART_Connector_2015_Champion_Challenger_35057.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks_Transit_Center"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMART_Flex_Chrysler_Pacifica.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minivan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_train"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intermodal_transportation_authorities_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Mall"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Bus_Incorporated"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel-Twelve_Mall"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Mall"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawson,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkston,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_E-Series"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bloomfield_Township,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transportation_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Depot"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ElDorado_(bus_manufacturer)"
