"subject","predicate","object"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","F-102はジェネラル・ダイナミクス社のコンベア部門が開発し、1953年に初飛行しアメリカ空軍に制式採用された戦闘機(要撃機)である。愛称はデルタダガー(Delta Dagger)。 俗にセンチュリーシリーズと呼ばれる一連の機体のひとつである。"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Convair F-102 Delta Dagger var ett amerikanskt jaktflygplan som tillverkades av Convair för USA:s flygvapen under 1950-talet. Det var USA:s första överljudsjaktplan och världens första överljudsjaktplan med allväderskapacitet. Den var konstruerad för luftförsvar av Kontinentala USA men ersattes ganska snart i den rollen av Convair F-106 Delta Dart. De flesta F-102:or överfördes till Flygnationalgardet eller byggdes om till målrobotar."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Το Convair F-102 Delta Dagger υπήρξε κομμάτι της ραχοκοκαλιάς της αεράμυνας των Ηνωμένων Πολιτειών της Αμερικής στα τέλη της δεκαετίας του 1950. Εισήλθε σε υπηρεσία το 1956 και η κύρια αποστολή του ήταν η αναχαίτιση Σοβιετικών βομβαρδιστικών."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Le Convair F-102 Delta Dagger (surnommé Deuce) est un intercepteur conçu par les États-Unis dans les années 1950. C'est le premier avion à aile delta mis en service au monde, et le premier avion conçu en tant que partie d'un système intégré. Il emportait son armement de missiles air-air dans une soute ventrale. Le développement du troisième des Century Series Fighters fut long et problématique mais il fut finalement construit à plus de 900 exemplaires, qui restèrent en service jusqu'à la fin des années 1970 aux États-Unis, en Grèce et en Turquie."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","The Convair F-102 Delta Dagger was an American interceptor aircraft designed and manufactured by Convair.Built as part of the backbone of the United States Air Force's air defenses in the late 1950s, it entered service in 1956. Its main purpose was to intercept invading Soviet strategic bomber fleets (primarily the Tupolev Tu-95) during the Cold War. A total of 1,000 F-102s were built."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Il Convair F-102 Delta Dagger fu un intercettore statunitense ideato per costituire la spina dorsale della difesa aerea gestita dalla United States Air Force verso la fine degli anni cinquanta. Entrò in servizio nel 1956 con il ruolo principale di fronteggiare la flotta di bombardieri sovietici nell'ipotesi di attacco agli Stati Uniti."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","F-102三角剑（Delta Dagger）是美国康维尔公司研制的一种单座攔截機，也是美國空軍第一款運用的三角翼戰機，1956年起服役。主要任務是在冷戰期間攔截蘇聯戰略轟炸機，她在導入面積率改良飛機設計後達成超音速飛行性能，取代了1950年代以前推出的次音速攔截機。但因為性能仍缺陷重重，隨後遭改良型F-106三角標槍戰鬥機給取代；至1960年代後F-102攔截機多數撥交美國空中國民兵或改造為QF-102無人靶機，部份外銷。"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLT_F102_BackSideView.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_YF-102_FC-782.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_YF-102A_on_ramp_E-2551.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_YF-102_53-1785_on_Ramp_E-2550.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102_Delta_Dagger_at_the_Strategic_Air_Command_&_Aerospace_Museum.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_TF-102A_Delta_Dagger_on_lakebed.png"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102_Delta_Dagger_at_the_MAPS_Air_Museum_at_the_Akron-Canton_Airport_in_Ohio.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102_Delta_Dagger_at_the_National_Museum_of_the_US_Air_Force.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102_Delta_Dagger.svg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102_Delta_Dagger_at_Istanbul_5390.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_F-102A_MC-3_fire_control_system_mock-up_060922-F-1234S-038.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-102_70826.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-102_Delta_Dagger_JBER_2.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-102As_509FIS_over_Vietnam_Nov1966.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_TF-102A_Delta_Dagger_1.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convair_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-generation_jet_fighters"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_delta-wing_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1953"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageID",239536
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageRevisionID",1120122283
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/199th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_J40"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truax_Field_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_Military_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellington_Field_Joint_Reserve_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitcomb_area_rule"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/179th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamond,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_F-101_Voodoo"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coraopolis,_Pennsylvania"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/496th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Museum_of_Flight"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Aerosciences_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaal_Militair_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robins_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-13_(missile)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convair_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_International_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Aviation"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Douglas,_Wisconsin"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richards-Gebaur_Air_Force_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/190th_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-95"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CLT_F102_BackSideView.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/182d_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Trail"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Air_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_homing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Lightning"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffiss_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_missile"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144th_Fighter_Wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Air_National_Guard"
