"subject","predicate","object"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Pawn (traducido como Empeños a lo bestia en España y El Mejor Precio en Hispanoamérica) es una serie de televisión estadounidense producida por RDF USA (más tarde ) y Richard Dominick, transmitida por el canal TruTV. Narra las actividades diarias en American Jewelry and Loan, una casa de empeño familiar situada en 20450 Greenfield Road, entre 8 Mile Road y John C. Lodge Freeway en Detroit, Míchigan.​ El programa se estrenó el 16 de agosto de 2010,​con más de 2 millones de espectadores, consiguiendo un récord en la cadena TruTV como el estreno de reality más visto.​"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hardcore_porn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160322125211/http:/www.trutv.com/shows/hardcore-pawn/index.html"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.44361114501953
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.19944763183594
"http://dbpedia.org/resource/Hardcore_Pawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardcore_Pawn_titlescreen.png"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pawn_shops"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TruTV_original_programming"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Detroit"
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Banijay"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageID",28391573
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageRevisionID",1124524821
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard_Lick_Towing"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bischoff"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_leave"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_channel)"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hervey"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Queens"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banijay"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Stars"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TruTV_original_programming"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pawn_shops"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dominick"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibling_rivalry"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television_series"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Gold"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiak_Media_Group"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Pages"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Repo"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_McCarty"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Banijay"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Detroit"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_Pawn:_Chicago"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_shop"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelguidemagblog.com/index.php/2011/11/22/hardcore-pawn-les-gold/"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322125211/http:/www.trutv.com/shows/hardcore-pawn/index.html"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pawndetroit.com/"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_banco_dei_pugni"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hardcorowy_lombard"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hardcore_Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd7w6"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardcore_Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5655787"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkkZ"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hardcore_Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hardcore_Money"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TruTV"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hardcore_Pawn_titlescreen.png?width=300"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/channel","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/company","Richard Dominick Productions"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/company","RDF USA / Zodiak USA"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Banijay"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/firstAired",2010-08-16
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/id",1674417
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/lastAired",2015-04-06
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/listEpisodes","List of Hardcore Pawn episodes"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/numEpisodes",162
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/numSeasons",9
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring","Ashley Broad"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring","Bobby Janiec"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring","Leslie ""Les"" Gold"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring","Karen Mitchell"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/starring","Seth Gold"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/property/title","Hardcore Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.georss.org/georss/point","42.44361111111111 -83.19944444444444"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Hardcore Pawn is an American reality television series produced by RDF USA (later Zodiak USA) and Richard Dominick Productions for truTV about the day-to-day operations of American Jewelry and Loan, a family-owned and -operated pawn shop and broker in Detroit, Michigan's 8 Mile Road corridor. The series premiered on August 16, 2010, delivering two million viewers, setting a record as truTV's most-watched series premiere ever. Production was halted in 2014."
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Hardcore Money ou Prêt sur gage de l'enfer au Québec (Hardcore Pawn en version originale) est une émission de télévision américaine diffusée aux États-Unis sur truTV, au Québec sur Ztélé et en Europe sur Discovery Channel."
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Il banco dei pugni (Hardcore Pawn) è un reality show statunitense. Negli Stati Uniti, è stato trasmesso su TruTV dal 16 agosto 2010 al 6 aprile 2015. In Italia è andato in onda dal 2012 al 2016 ed è stato trasmesso da DMAX, Blaze e in precedenza anche da Explora."
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Hardcore Pawn AEBetako telebista saio bat da. 2010eko abuztuaren 16a ezkeroztik katean aireratu ohi da. Saio hau Detroit hiriko American Jewelry and Loan bahi-denda handiaren eguneroko gertakizunak azaltzen dira, bai eta bertako nagusia den Leslie ""Les"" Gold eta bere seme-alabak diren Seth eta Ashley Golden arteko tirabirak ere, batez ere anai-arrebek aitaren aurrean bere burua hobekiago utzi nahian maiz sortu ohi diren ika-mikek protagonismo handia dutelarik."
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Hardcore Pawn (traducido como Empeños a lo bestia en España y El Mejor Precio en Hispanoamérica) es una serie de televisión estadounidense producida por RDF USA (más tarde ) y Richard Dominick, transmitida por el canal TruTV. Narra las actividades diarias en American Jewelry and Loan, una casa de empeño familiar situada en 20450 Greenfield Road, entre 8 Mile Road y John C. Lodge Freeway en Detroit, Míchigan.​ El programa se estrenó el 16 de agosto de 2010,​con más de 2 millones de espectadores, consiguiendo un récord en la cadena TruTV como el estreno de reality más visto.​"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/abstract","Hardcorowy lombard (oryg. Hardcore Pawn) – amerykański program telewizyjny typu reality show produkowany przez RDF USA (później ) i Richard Dominick Productions dla truTV. Program pokazuje codzienną pracę rodzinnego lombardu American Jewelry and Loan w Detroit w okolicach drogi . Premiera serii miała miejsce 16 sierpnia 2010 roku, gromadząc przed telewizorami dwa miliony Amerykanów, ustanawiając rekord kanału truTV najliczniejszej widowni oglądającej debiut telewizyjnej serii."
"http://dbpedia.org/resource/Hardcore_Pawn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hardcore_Pawn?oldid=1124524821&ns=0"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/wikiPageLength",18490
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/completionDate",2015-04-06
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/imdbId","1674417"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/numberOfEpisodes",162
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/numberOfSeasons",9
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/releaseDate",2010-08-16
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Richard_Dominick"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Zodiak_Media_Group"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Banijay"
"http://dbpedia.org/resource/Hardcore_Pawn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Les_Gold"
"http://dbpedia.org/resource/Hardcore_Pawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hardcore_Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.199447631836 42.44361114502)"
