"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Balderas"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Balderas (14 September 1907 – 6 January 1989) was the leading translator of scripture and other works for the Church of Jesus Christ of Latter-day Saints (LDS Church) into Spanish. He served as the church's chief Spanish translator for almost 50 years. Along with Rey Pratt, Balderas was also most responsible for translating the church's hymns into Spanish. He was also involved in the first ever translation of the endowment ceremony."
"http://dbpedia.org/resource/Eduardo_Balderas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Balderas_Centeno_b1907.jpg"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Texas"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mexico_City"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English–Spanish_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageID",12027094
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageRevisionID",1124730662
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_G._Romney"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Texas"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eduardo_Balderas_Centeno_b1907.jpg"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_L_Richards"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_the_Christ_(book)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payson,_Utah"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Pratt"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liahona_(magazine)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Talmage"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_News"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_R._Ivins"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachings_of_the_Prophet_Joseph_Smith_(book)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Lord"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGrand_Richards"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mexico_City"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_of_Forgiveness"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Faith_(Talmage)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_of_Great_Price_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Marvelous_Work_and_a_Wonder"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juárez"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Arizona_Temple"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English–Spanish_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_translators"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_High_School"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=336&dat=19720525&id=zD4OAAAAIBAJ&sjid=QH8DAAAAIBAJ&pg=6595,6582466"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eduardo_Balderas"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340527"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBar"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmccf"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Balderas_Centeno_b1907.jpg?width=300"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/abstract","Eduardo Balderas (14 September 1907 – 6 January 1989) was the leading translator of scripture and other works for the Church of Jesus Christ of Latter-day Saints (LDS Church) into Spanish. He served as the church's chief Spanish translator for almost 50 years. Along with Rey Pratt, Balderas was also most responsible for translating the church's hymns into Spanish. He was also involved in the first ever translation of the endowment ceremony."
"http://dbpedia.org/resource/Eduardo_Balderas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Eduardo_Balderas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eduardo_Balderas?oldid=1124730662&ns=0"
"http://dbpedia.org/resource/Eduardo_Balderas","http://dbpedia.org/ontology/wikiPageLength",9594
"http://dbpedia.org/resource/Eduardo_Balderas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eduardo_Balderas"
