"subject","predicate","object"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_faculty"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_mechanical_engineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Polytechnic_Institute"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_E._Kaloyeros"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(education)"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patents"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_temperature"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Vacuum_Science_and_Technology_B"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Wang"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5491610"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5870285"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5912800"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5966290"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6058015"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6219234"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=7282254"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/journals/doc/JEPAE4-ft/vol_122/iss_2/107_1.html"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/journals/doc/JEPAE4-ft/vol_128/iss_1/10_1.html"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/journals/doc/JEPAE4-ft/vol_128/iss_1/92_1.html"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieec.binghamton.edu/ieec/"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=4849856"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=4914551"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5003429"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5028984"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5109318"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft1.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=5420520"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VK2g"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bahgat_G._Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkns"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309822245"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bahgat_G._Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bahgat_G._Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4842542"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahgat_Sammakia.jpg?width=300"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Alexandria"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/office",2
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Alain_E._Kaloyeros"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Grace_Wang"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/termEnd",2018-06-30
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/termStart",2016-11-03
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/abstract","Bahgat G. Sammakia is an educator and academic administrator who currently serves as Vice President for Research at Binghamton University. He was previously the Interim President of the SUNY Polytechnic Institute. He is also a professor of mechanical engineering and director of the Small Scale Systems Packaging Center at Binghamton University in Binghamton, New York. Sammakia has published over 200 technical papers in refereed journals and conference proceedings, holds 21 U.S. patents and 12 IBM technical disclosures. He has also contributed to three books. In June 2018, State University of New York senior vice chancellor for research and economic development, Dr. Grace Wang was appointed as SUNY Polytechnic Institute Interim President. She replaced Sammakia on July 1 and earns a salary of $425,000, while continuing to hold her position at SUNY."
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bahgat_G._Sammakia?oldid=1003790565&ns=0"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageLength",10807
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Alexandria"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Bahgat_G._Sammakia__Tenure__1"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bahgat_G._Sammakia"
