"subject","predicate","object"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Negro é uma palavra usada no mundo lusófono para se referir a uma pessoa de ascendência negra, seja de origem africana ou não. A palavra negro tem origem no latim niger que na época também se referia a cor preta. Certos sociólogos brasileiros, como Clóvis Moura, consideram o termo ""negro"" o mais adequado para classificar o grupo étnico ao qual a pessoa pertence. Argumenta-se que existe uma grande resistência da sociedade brasileira na utilização do termo citado, em razão deste ser considerado uma palavra preconceituosa."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Neger (feminin form: negress, tidigare även negrinna) är en kontroversiell benämning på personer från vissa svarta folkgrupper från framför allt Afrika samt för personer av afrikanskt ursprung i Amerika. I äldre källor omfattades även mörkhyade folk från södra Asien och Oceanien. Dessa folkgrupper har även kallats för ""svart ras"" eller ""negroid ras"", men detta har fallit ur bruk hos betydande delar av vetenskapen i allt väsentligt redan på 1960-talet frångått teorierna om människoraser."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","في اللغة الإنجليزية، نيغرو (بالإنجليزية: negro)‏ أو تترجم إلى الزنجي هو مصطلح يستخدم تاريخيًا للإشارة إلى الأشخاص الذين يعتبرون من أصل أفريقي أسود. تعني كلمة نيغرو اللون الأسود باللغتين الإسبانية والبرتغالية، حيث أخذت اللغة الإنجليزية المصطلح منهما. يمكن اعتبار المصطلح على أنه مسيء أو غير مؤذ أو محايد تمامًا، ويعتمد ذلك إلى حد كبير على المنطقة أو الدولة التي يُستخدم فيها."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Негр — історично складена назва людини негроїдної раси. В українській мові слово негр має нейтральне словникове значення, проте на практиці дедалі більше витісняється з публічного вжитку в контексті світових антирасистських рухів, що походять із США."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « nègre » est à la fois un substantif (au féminin « négresse ») désignant les Noirs d’Afrique ou afro-descendants, plus particulièrement quand ils sont réduits en esclavage ; et également un adjectif, dans ce cas invariable en genre, utilisé au XXe siècle pour désigner l’ensemble des populations et cultures d'Afrique subsaharienne. Aujourd’hui l’utilisation des termes « nègre » et « négresse » est de plus en plus sujet à controverse, en raison notamment de leur connotation péjorative, et de l’histoire qui leur est associée."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Dalam bahasa Inggris, negro adalah istilah yang secara historis merujuk pada orang-orang yang dicirikan sebagai keturunan Afrika berkulit hitam. Kata negro dalam bahasa Spanyol dan Portugis berarti warna hitam, yang lalu diadopsi ke dalam bahasa Inggris. Istilah ini dapat ditafsirkan sebagai ofensif, tidak ofensif, atau benar-benar netral, yang juga tergantung pada wilayah atau negara tempat istilah itu diucapkan. Kata ini memiliki berbagai padanan dalam bahasa-bahasa lain di Eropa."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Negro (de hispana aŭ portugala negro ""nigra, nigrahaŭtulo"", siavice de Latina niger ""nigra"") estas Esperanta vorto kelkfoje uzata anstataŭ nigrulo. Kelkaj konsideras la vorton negro pli rasisma ol la vorton nigrulo, sed multaj uzas la vorton negro, ĉar por ili nigrulo ne estas nigra, sed kolorhaŭta."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 니그로, 니그로 인종에 관해서는 해당 문서를 참조하십시오.) 니그로(Negro)는 영어권에서 아프리카계 사람 (흑인)을 의미하는 단어이다. 원래 니그로는 스페인어와 포르투갈어로 검은색을 뜻하는 말이며, 현재에 니그로라는 용어는 흑인에 대한 경멸어가 되었다.그래서 비흑인 인종들은 경멸어의 니그로와 니거를 사용하면 안되니 친근한 흑인 친구를 N-Word(N으로 시작하는 단어)라고 돌려서 표현하기도 한다."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All-Negro_Comics_1.jpg"
"http://dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosquejo_del_archipiélago_filipino,_1885_%22Negritos_o_Aetas%22_(3817431370).jpg"
"http://dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negroland_and_Guinea_with_the_European_Settlements,_1736.jpg"
"http://dbpedia.org/resource/Negro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_Nègres_(El_Ouesfane)_نهج_الوصفان.jpg"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnonyms"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_words_and_phrases"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/Negro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-African_and_anti-black_slurs"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageID",18855505
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageRevisionID",1124293043
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-American"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_people"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Liberia"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati_people"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Creole"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Negro"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_the_Rights_of_the_Negro_Peoples_of_the_World"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Negroland_and_Guinea_with_the_European_Settlements,_1736.jpg"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnonyms"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oronzo_Reale"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negroid"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigga"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Negro_College_Fund"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McWhorter"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_African_American_History"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Garvey"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Africa"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Mancino"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamanwa_people"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_cartography"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Negro"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-oid"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Jefferson"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levering_Lewis"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rue_des_Nègres_(El_Ouesfane)_نهج_الوصفان.jpg"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_words_and_phrases"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_(France)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_From_Slavery"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All-Negro_Comics_1.jpg"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_nationalism"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kielitoimiston_sanakirja"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Russian"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_root"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Negroes"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Negro"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongoloid"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanj"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_G._Woodson"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Newark_riots"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-based_creole_languages"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokeley_Carmichael"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_languages"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_law"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Negro_Education"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate-coated_marshmallow_treats"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeta_people"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Cassation_(Italy)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Academy"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colored"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_leagues"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:niger"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frisian_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_African"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_prosecution"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfella"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Tomism"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggravating_factor"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois:_Biography_of_a_Race,_1868–1919"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L.__Dawson_(composer)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Negro_Improvement_Association_and_African_Communities_League"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCC"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Factories_Corporation"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Folk_Symphony"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Belton_O'Neall"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_anthropology"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday,_Page_and_Company"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_spirituals"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffir_(racial_term)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasoid_race"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negrito"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Negro_Law_of_South_Carolina"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym_and_endonym"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negroland"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Muslims_(United_States)"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negroland:_A_Memoir"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_upper_class"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberian_nationality_law"
"http://dbpedia.org/resource/Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Negro"
