"subject","predicate","object"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Un franc-tireur (pronunciado /fʁɑ̃.ti.ʁœʁ/, «francotirador» en francés) era un integrante del ejército irregular creado por Francia al comienzo de la Guerra franco-prusiana (1870-71). También puede referirse a los guerrilleros que operan al margen de las leyes de guerra.​"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Franco tiratore, in senso proprio, è una locuzione per definire un combattente che spara contro truppe regolari, da solo o nell'ambito di piccoli gruppi, specialmente in centri abitati occupati dal nemico o in corso di occupazione."
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Een franc-tireur of vrijschutter is een persoon die een invallend vijandelijk leger nadeel probeert te berokkenen, zonder dat hij een soldaat van een geregelde strijdmacht is en een uniform draagt dat hem als zodanig kenbaar maakt. Het gaat dan ook om burgerstrijders die niet als militair worden erkend door hun eigen of een buitenlandse overheid. Guerrillastrijders zijn doorgaans francs-tireurs. Een franc-tireur is echter niet hetzelfde als een paramilitair."
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Franktirör, franc-tireur, (franska franc, fri, och tirer, skjuta) var en friskytt som inte ingick i en reguljär armé."
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Un franc-tireur (au pluriel : francs-tireurs) est un combattant qui fait partie d'un corps franc organisé pendant une guerre pour combattre parallèlement à l'armée régulière. Par extension, on parle généralement d'un « franc-tireur » pour qualifier une personne agissant de façon autonome, hors des structures."
"http://dbpedia.org/resource/Francs-tireurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FTP-p012904.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100franctireur.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francs-tireurs.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_war"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militias"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_France"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Francs-tireurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_France"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageID",456526
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageRevisionID",1112805568
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manouchian_Group"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illustrated_London_News"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Chesterton"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipowski"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Mojze_Goldman"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100franctireur.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_war"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_crisis"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_newspaper"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Power"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bloch-Sérazin"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_the_Soviet_Union"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Goldman"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martens_Clause"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_war"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTP-MOI"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc-Tireur_(movement)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsequent_Nuremberg_Trials"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgent"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Encyclopædia_Britannica"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bernstein_(forger)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Geneva_Convention"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostages_Trial"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_List"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militias"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontenoy-sur-Moselle"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteaudun"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Army"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Villon"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Marton"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_bridge"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_France"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Goldman"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_(1899_and_1907)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francs-tireurs.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_(1899)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvert"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Natural_History_(France)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_(World_War_II)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Résistance"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_group"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov–Ribbentrop_Pact"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sönke_Neitzel"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_France"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_combatant"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_General_Staff"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rol-Tanguy"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooter"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FTP-p012904.jpg"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiche_Rouge"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_France"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigades"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wih.sagepub.com/cgi/content/abstract/8/3/271"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheBavarianArmyAndFrenchCiviliansInTheWarOf187071"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francs-tireurs"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Франтирёр"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329691"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקלעים_החופשיים"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франтирёры"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32fN2"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqjr"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franco_tiratore"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franc-tireurs"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franktirör"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Franktirør"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100franctireur.jpg?width=300"
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Een franc-tireur of vrijschutter is een persoon die een invallend vijandelijk leger nadeel probeert te berokkenen, zonder dat hij een soldaat van een geregelde strijdmacht is en een uniform draagt dat hem als zodanig kenbaar maakt. Het gaat dan ook om burgerstrijders die niet als militair worden erkend door hun eigen of een buitenlandse overheid. Guerrillastrijders zijn doorgaans francs-tireurs. Een franc-tireur is echter niet hetzelfde als een paramilitair. Het begrip verwierf bekendheid in de Frans-Duitse Oorlog van 1870-1871, toen Franse strijders, die volgens Frankrijk tot de geregelde troepen behoorden, niet door Duitsland als zodanig werden erkend. Daardoor ontstonden problemen rond het krijgsgevangenschap. In het Landoorlogreglement van het Vierde Haagse Verdrag uit 1907 werden bepalingen opgenomen waar francs-tireurs aan moesten voldoen. Tijdens de Duitse invasie van België in 1914 werd de onverwacht heftige tegenstand beschouwd als het werk van franc-tireurs. Hoewel daar geen sprake van was, kreeg de burgerbevolking te maken met bloedige 'vergelding' (de zogenaamde Rape of Belgium). Op francs-tireurs zijn de internationale overeenkomsten over de behandeling van krijgsgevangenen – bijvoorbeeld de Conventie van Genève – niet altijd van toepassing."
"http://dbpedia.org/resource/Francs-tireurs","http://dbpedia.org/ontology/abstract","Francs-tireurs (pronounced [fʁɑ̃.ti.ʁœʁ], French for ""free shooters"") were irregular military formations deployed by France during the early stages of the Franco-Prussian War (1870–71). The term was revived and used by partisans to name two major French Resistance movements set up to fight against the Germans during World War II. The term is sometimes used to refer more generally to guerrilla fighters who operate outside the laws of war."
