"subject","predicate","object"
"http://dbpedia.org/resource/Estrella_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Southern_California"
"http://dbpedia.org/resource/Estrella_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salinas_River_(California)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageID",4915183
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageRevisionID",1095502456
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_Range"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Creek_(Estrella_River)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel,_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Panza_Range"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Cholame_Creek"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizo_Plain"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temblor_Range"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholame_Creek_(Estrella_River)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholame_Valley"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas_River_(California)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Southern_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandon,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salinas_River_(California)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholame_Hills"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Mountain_(Monterey_County,_California)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://soils.usda.gov/survey/online_surveys/california/san_luis/carrizo.pdf"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca.nrcs.usda.gov/programs/csp/2005/estrella.html"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050413233312/http:/www.slocountywater.org/pasoroblesbasin/finalreport/hydrolgeology.pdf"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Estrella_River"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5hV"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct_8k"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5346939/"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estrella_River_(suba_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5401813"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Shandon,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salinas_River"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/pushpinMap","USA California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/pushpinMapCaption","Location of the mouth of the Estrella River in California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/source","Confluence of Cholame Creek and San Juan Creek"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Estrella_River","http://www.georss.org/georss/point","35.655833333333334 -120.37027777777777"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/abstract","The Estrella River is a 28.5-mile-long (45.9 km) tributary river in eastern San Luis Obispo County, California. The river forms at the confluence of , from the north, and San Juan Creek, from the south, near the town of Shandon. From there it flows west-northwest to its confluence with the Salinas River, of which it is a tributary, 8 miles (12.8 km) north of Paso Robles. Cholame Creek has its headwaters on the southwest side of and its tributary, Little Cholame Creek, begins on the northeast side. The creek drains the , which is bordered by Diablo Range on the east and Cholame Hills, a northern extension of the Temblor Range, on the west. The average precipitation in the area ranges from 11 to 17 inches (280 to 430 mm), increasing northward. A portion of the Temblor Range drains into San Juan Creek, but the nearby Carrizo Plain has been cut off from the watershed by tectonic action. The creek also drains part of the La Panza Range in the southwest of the watershed. The vast majority of the land in the watershed is rangeland, but there is also some cropland, pastureland and developed areas."
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Salinas_River_(California)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/San_Miguel,_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/pushpinMapSize",300
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estrella_River?oldid=1095502456&ns=0"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/ontology/wikiPageLength",4705
"http://dbpedia.org/resource/Estrella_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estrella_River"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.37027740479 35.655834197998)"
