"subject","predicate","object"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4183349609375
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amica_Mutual_Pavilion_Logo.svg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunkin_Donuts_Center_hosts_NCAA_East_Hockey.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunkinDonutsCenter.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunkinDonutsCenter1.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunkinDonutsCenter2.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunkMJ.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Providence_Civic_Center_in_1990_(4666914165).jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Providence_College_Syracuse.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_indoor_venues"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_Bruins"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_Friars_basketball_venues"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageID",1494551
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",1115679361
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Phish_04.04.98"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._Was_Here"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Providence_Civic_Center_in_1990_(4666914165).jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Providence_Hotel"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_men's_basketball_tournaments"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who_concert_disaster"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunkin_Donuts_Center_hosts_NCAA_East_Hockey.jpg"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Smackdown"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who_Tour_2012–2013"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Auditorium"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rumble_(1994)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Tea_Men"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Coliseum"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Bruins"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Reds"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_(song)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_and_Ravi_Shankar's_1974_North_American_tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Reigns"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preseason"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creatures_of_the_Night_Tour/10th_Anniversary_Tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_women's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_NASL_Indoor_season"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_hang"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlash_(2009)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Steamrollers"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Civic_Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Cianci"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Thunder_Revue"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Providence)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keltner"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Ring"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_WWE_Superstar_Shake-Up"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_indoor_venues"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HasCon"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Station"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_women's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlash:_In_Your_House"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_Global_(property_management)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick's_Picks_Volume_12"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaking_in_Tongues_(Talking_Heads_album)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_Tour"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amica_Mutual_Insurance"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_(2005)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Pond_of_Anaheim"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Doorley_Jr."
