"subject","predicate","object"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennan_Center_for_Justice_logo.svg"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_voting-related_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_research_institutes"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_New_York_City"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_organizations_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_liberties_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageID",9543956
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1124660395
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_resident"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Constitution_Society"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_laws_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_money"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waldman"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Cause"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_funding_of_elections"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_judge"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintiff"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Wisconsin"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_voting-related_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_New_York_City"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoteRiders"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Elections_Now_Act"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_research_institutes"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speechwriter"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_organizations_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan_Campaign_Reform_Act"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_enemy_combatants"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Justice"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan_Jr."
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_curiae"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_liberties_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_2nd_Circuit"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Durbin"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Law"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_impersonation_(United_States)"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_law"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_at_Stake"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.Y._State_Bd._of_Elections_v._Lopez_Torres"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizens"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_United_v._FEC"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detainee"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe_law_(Wisconsin)"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_incarceration"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Corporation_of_New_York"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_constitution"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brennancenter.org"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122863486"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brennan_Center_for_Justice"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bSjk"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5282583-8"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjfvw"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4961241"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_University"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_institute"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brennan_Center_for_Justice_logo.svg?width=300"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/budget","2.1201609E7"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/chairman","Patricia Bauman and Robert A. Atkins"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/president","http://dbpedia.org/resource/Michael_Waldman"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/abstract","The Brennan Center for Justice at New York University School of Law (NYU Law) is a nonprofit law and public policy institute. The organization is named after Supreme Court Justice William J. Brennan Jr. Generally considered liberal, the Brennan Center advocates for a number of progressive public policy positions, including raising the minimum wage, opposing restrictive voter ID laws, and calling for public funding of elections. The organization opposed the U.S. Supreme Court's ruling in Citizens United v. FEC, which held that the First Amendment prohibits the government from restricting independent political expenditures by nonprofits. The organization's stated mission is to ""work to hold our political institutions and laws accountable to the twin American ideals of democracy and equal justice for all."" Its president is Michael Waldman, former speechwriter for President Bill Clinton."
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://schema.org/sameAs","http://viaf.org/viaf/122863486"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brennan_Center_for_Justice?oldid=1124660395&ns=0"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/ontology/wikiPageLength",16960
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brennan_Center_for_Justice"
