"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHelicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","إيه إتش-64 أباتشي"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH-64阿帕契直升機"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH-64 아파치"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Hughes AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","Boeing AH-64 Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH-64 アパッチ"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Der AH-64 Apache [əˈpætʃi] ist ein schwerer, zweimotoriger Kampfhubschrauber (englisch attack helicopter, AH), der vor allem von der United States Army eingesetzt wird. Der Apache wurde vom US-amerikanischen Unternehmen Hughes Aircraft entwickelt und wird heute von Boeing produziert."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","L’AH-64 Apache est un hélicoptère d'attaque tous temps. En 2018, il est construit par Boeing, qui absorba en 1997 la société McDonnell Douglas, qui avait elle-même racheté la société Hughes Aircraft en 1984. Cette dernière l'avait développé pendant la guerre froide afin de stopper les colonnes de chars de combat du pacte de Varsovie en cas de conflit en Europe. Tous les appareils sont produits dans l'usine Boeing de Mesa dans l'Arizona."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64 Apache (Apache od rdzennej ludności Ameryki) – podstawowy śmigłowiec szturmowy United States Army, przeznaczony do zwalczania broni pancernej i wspierania oddziałów lądowych. Został opracowany przez , przejęty następnie przez McDonnell Douglas. Zakłady te zostały później wykupione przez firmę Boeing Company. Jego poprzednikiem był Bell AH-1 Cobra."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","De Boeing Defense & Space Industries (vroeger en McDonnell Douglas) AH-64 Apache is de belangrijkste gevechtshelikopter van de Amerikaanse strijdkrachten. Het toestel werd aanvankelijk ontworpen met één missie; vernietiging van allerlei gronddoelen.Door een geïntegreerd informatiesysteem, waarbij informatie op het vizier van de helm wordt geprojecteerd, kan het toestel overdag, ’s nachts en in slechte weersomstandigheden worden ingezet. De productie van het toestel loopt nog steeds en er zijn tot 2008 meer dan duizend stuks van geleverd."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","O AH-64 Apache da Boeing IDS é o helicóptero principal do Exército dos Estados Unidos, sucessor do AH-1 Cobra. Este é considerado atualmente o melhor helicóptero de ataque do mundo, sendo empregado em diversos ambientes hostis e com elevadas taxas de sucesso em suas missões. Dois modelos do AH-64 destacam-se no Exército dos Estados Unidos: o AH-64A e o AH-64D. As variantes B e C chegaram a ser produzidas mas nunca entraram ao serviço. Várias variantes foram concebidas a partir dos modelos A e D para exportação. O britânico é baseado no AH-64D, inserindo bastantes melhorias."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64は、マクドネル・ダグラス社（現ボーイング）が開発した攻撃ヘリコプターである。アパッチ（Apache）の愛称は、アメリカ先住民のアパッチ族に由来する。"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","إيه إتش-64 أباتشي (بالإنجليزية: AH-64 Apache)‏ هي مروحية هجوم أمريكية من إنتاج شركة بوينغ، وتعد طائرة الهجوم الرئيسية للجيش الأمريكي. وتتميز الأباتشي بأنها مروحية هجومية عالية التسليح، ذات ردود أفعال سريعة، بإمكانها أن تهاجم من مسافات قريبة أو في العمق، بحيث تكون قادرة على التدمير، والإخلال بقوات العدو. أي اتش-64 تستطيع حمل 16 صاروخ هلفاير الموجة بالليزر. هذه الصواريخ لها مدى 8000 متر، وتستعمل بشكل أساسي لتدمير الدبابات والعربات المصفحة. وتستطيع طائرة أي اتش-64 أن تحمل 76 صاروخ أرض جو عيار 2.75 تستعمل ضد الأفراد والعربات ذات التصفيح الخفيف. كما تحمل 1200 قذيفة بعيار 30مم."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64「阿帕奇」直昇機（英語：AH-64 Apache）是由美國波音公司為美國陸軍所設計製造的一款主力武裝直升機，得名於美洲原住民阿帕奇族。它是根據美國陸軍的先進武裝直升機（Advanced Attack Helicopter, AAH）計畫所開發，以作為AH-1眼鏡蛇的後繼機種。該計畫由波音、貝爾、休斯、洛克希德、等五家公司競標，之後美軍選擇了貝爾直升機公司的，與休斯飛機公司的Toolco Aircraft Division（即後來的休斯直昇機）所製造的YAH-64，進入第二階段的競標。1976年時，五角大廈決定由休斯飛機公司（後被麥道併購）的YAH-64獲勝。"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Boeing AH-64 Apache är en amerikansk-konstruerad attackhelikopter som används av ett flertal länder. Dess föregångare i den amerikanska armén var Bell AH-1 Cobra."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64 Apache adalah sebuah yang sesuai segala keadaan cuaca. Apache dikendalikan oleh dua awak dan persenjataan utamanya adalah sebuah 30 mm yang terletak di bawah moncongnya. Helikopter ini juga bisa membawa kombinasi persenjataan lain seperti AGM-114 Hellfire dan pod roket pada pilon pangkal sayap. AH-64 Apache adalah helikopter serbu untuk Angkatan Darat Amerika Serikat dan merupakan pengganti dari helikopter serbu AH-1 Cobra."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","«Апач» (англ. Apache [əˈpæʧɪ], по названию одноимённого индейского племени), заводской индекс изготовителя — Hughes Model 77, общевойсковой индекс — AH-64 от Attack Helicopter) — основной боевой вертолёт армии США с середины 1980-х годов. На 2021 год является самым распространённым ударным вертолётом в мире."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","L'AH-64 Apache és un helicòpter militar d'atac d'origen nord-americà. Compta amb rotors principal i de cua de quatre pales. Es tracta d'un aparell bimotor, biplaça en tàndem, i dissenyat per a missions d'atac contra carro, assalt, escorta i caça-helicòpter, amb capacitat operativa i dia-nit. L'armament fix d'aquest helicòpter és un canó automàtic de 30 mm. També està equipat amb una combinació de míssils antitancs AGM-114 Hellfire i llançacoets en els quatre punts d'ancoratge de les seves dues estructures alares; i a més, pot portar míssils o AIM-9 Sidewinder en els extrems de les ales."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64 Apache je americký bitevní vrtulník používaný od sklonku studené války po současnost. Ve službě u letecké složky US Army a v některých dalších ozbrojených silách nahradil starší typ AH-1 Cobra. Na krátkých křídlech po bocích může nést až 16 raket AGM-114 Hellfire nebo 76 neřízených raket Hydra 70, případně jejich kombinace. Stroj má v přídi pod trupem instalovaný 30 mm kanón . Stroj může operovat ve dne i v noci i za zhoršených povětrnostních podmínek."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Το Boeing AH-64 Apache (ελληνικά: Μπόινγκ ΑΗ-64 Απάτσι) είναι επιθετικό ελικόπτερο στρατιωτικής χρήσης, που αρχικά κατασκευαζόταν από την McDonnell Douglas.Πρώτη φορά πέταξε στις 30 Σεπτεμβρίου 1975."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","El AH-64 Apache es un helicóptero de ataque de origen estadounidense. Se trata de un aparato bimotor con rotores principal y de cola de cuatro palas que cuenta con una cabina biplaza en tándem para dos tripulantes. Puede realizar misiones de ataque contra carros, asalto, escolta y caza-helicóptero, con capacidad operativa todo tiempo y día-noche. Para ello dispone de un equipo de sensores en el morro para adquisición y designación de objetivos y visión nocturna. Su armamento básico es un cañón automático M230 de calibre 30 mm situado debajo del fuselaje entre las ruedas delanteras. Además está equipado con una combinación de misiles antitanque AGM-114 Hellfire y cohetes Hydra 70 en los cuatro soportes de sus dos estructuras alares; no obstante, puede portar misiles antiaéreos AIM-92 Stinge"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Il Boeing AH-64 Apache è un elicottero d'attacco sviluppato negli Stati Uniti d'America a partire dagli anni settanta. Utilizza un rotore principale e uno di coda, entrambi a quattro pale. L'elicottero è stato concepito come bimotore biposto in tandem, per l'impiego in missioni anticarro, assalto, scorta e caccia anti-elicottero, da svolgere in ogni condizione di tempo e di luce. L'armamento principale è costituito da un cannone automatico M230 Chain Gun calibro 30 mm. Può venire equipaggiato con una combinazione di missili anticarro, razzi e missili aria-aria agganciati alle alette laterali."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64 아파치(AH-64 Apache)는 미국 육군의 주력 공격형 헬리콥터이다."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","AH-64 «Апач» (англ. McDonnell Douglas AH-64 Apache) — американський основний ударний вертоліт, що перебуває на озброєнні армії США із середини 1980-х років."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Boeing AH-64 Apache lau palak dituen eraso-helikopteroa da, (1975–1984), McDonnell Douglas (1984–1997) eta Boeing Defense, Space & Security (1997–egun) enpresak egina. Bell AH-1 Cobra modeloa ordezkatu zuen Ameriketako Estatu Batuetako Armadaren flotaren bizkarrezur moduan eta Panaman, Pertsiar Golkoan, Kosovon, Afganistanen eta Iraken borrokatu du."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing AH-64 Apache (/əˈpætʃi/) is an American twin-turboshaft attack helicopter with a tailwheel-type landing gear arrangement and a tandem cockpit for a crew of two. It features a nose-mounted sensor suite for target acquisition and night vision systems. It is armed with a 30 mm (1.18 in) M230 chain gun carried between the main landing gear, under the aircraft's forward fuselage, and four hardpoints mounted on stub-wing pylons for carrying armament and stores, typically a mixture of AGM-114 Hellfire missiles and Hydra 70 rocket pods. The AH-64 has significant systems redundancy to improve combat survivability."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Accidents_during_the_Iraq_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_aviation_shootdowns"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saudi_Arabian-led_intervention"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_Apache_Pilot_MOD_45151297.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westland_apache_wah-64d_longbow_zj206_arp.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAH-64_parked_right-front_view.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAH-64_1982_01759-1_cr.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64_from_above.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64_Apache_conducting_pilot_certification_training_Fort_Wainwright.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64_Apache_extraction_exercise.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64D_Apache_Longbow.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64E_Apache-Guardian-0006.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_AH-64_prepares_to_launch_from_USS_Nassau_Feb_2005.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROCA_AH-64E_810_Taking_off_from_ROCMA_Ground_20140531d.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNLAF_AH-64_Apache_at_the_Oirschotse_Heide_Low_Flying_Area_(36570605232).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ah-64_ground_with_weapons_(cropped).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_AH-64_Apache_attack_helicopters_on_exercise_at_Talisman_Sabre_2019_SHOALWATER_BAY_QLD_AUSTRALIA_07.08.2019.png"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_AH-64DHAs_put_on_a_very_spirited_display_for_the_crowd.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_AH-64D_edited-01.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Saudi_Land_Forces_Aviation_AH-64A_Apache_helicopter_(2005).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helikopter_AH-64E_Apache_Guardian_TNI_AD_2.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_(Fuji)_AH-64DJP_Apache_Longbow,_Japan_-_Army_AN2227712.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzerim_270613_Apache.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_at_Air_Force_Day_Parade,_at_Air_Force_Station_Hindan,_in_Ghaziabad_(cropped).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apachefarnborough2006frontv.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_experimental_copter.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luchtmachtdagen_2011_Royal_Netherlands_Air_Force_(6188225481).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDONNELL_DOUGLAS_AH-64_APACHE.png"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_YPG_JAGM_Testing_with_AH-64.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fort_McHenry_(LSD_43)_150216-N-DQ840-256_(15937885963).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Induction_Of_AH-64E_Apache_Attack_Helicopter_in_Indian_Air_Force_(1).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1975"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunships"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageID",37746
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageRevisionID",1123170856
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T700-GE-701"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Reynolds"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_radar"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Iraqi_army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luchtmachtdagen_2011_Royal_Netherlands_Air_Force_(6188225481).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Land_Forces"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
