"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInWashington(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Мозес-Лейк (Вашингтон)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","モーゼスレイク (ワシントン州)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake (Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake (Vaŝingtonio)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake (Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","موسيس ليك (واشنطن)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","摩西湖市 (華盛頓州)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","모지스레이크"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake, Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Мозес-Лейк (англ. Moses Lake) — місто (англ. city) в США, в окрузі Грант штату Вашингтон. Населення — 20 366 осіб (2010)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake è una città degli Stati Uniti d'America, situata nello Stato di Washington e in particolare nella Contea di Grant."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake es una ciudad ubicada en el condado de Grant en el estado estadounidense de Washington. En el año 2000 tenía una población de 18.310 habitantes y una densidad poblacional de 567 personas por km².​"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake estas la plej granda urbo en Kantono Grant, en la usona ŝtato Vaŝingtonio. Ĝi situas borde de , kiu siavice ricevis la nomon laŭ , tribestro de la tiuregiona indiĝena popolo en la 19-a jarcento. La fruaj setlantoj fondis urbeton kaj nomis ĝin laŭ urbo en Germanio."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake is a city in Grant County, Washington, United States. The population was 25,146 as of the 2020 census. Moses Lake is the largest city in Grant County. The city anchors the Moses Lake Micropolitan area, which includes all of Grant County and is part of the Moses Lake–Othello combined statistical area."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake é uma cidade localizada no estado norte-americano de Washington, no Condado de Grant."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake és una població dels Estats Units a l'estat de Washington. Segons el cens del 2008 tenia una població de 18.310 habitants."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake ist eine Stadt mit dem Status City des Grant County im US-amerikanischen Bundesstaat Washington mit 25.146 Einwohnern (Stand: 2020)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","摩西湖市（Moses Lake）位於美國華盛頓州格蘭特縣。美國2010年人口普查時人口為20,366人。摩西湖市是格蘭特郡最大的城市。"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake Ameriketako Estatu Batuetako hiri bat da. Grant konderrian kokatuta dago, Washington estatuan. 20.366 biztanle ditu, 52,199228, 20,84 eta 48,57141 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake – miasto w Stanach Zjednoczonych, w stanie Waszyngton, którego ludność wynosi 20,366 mieszkańców (wedle spisu z 2010 roku ). Jest to największa miejscowość w hrabstwie Grant, podobnie jak położone wokoło miasta jezioro Moses jest największe pośród naturalnych zbiorników wodnych hrabstwa (pokrywa ponad 2600 ha)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake är en ort (city) i Grant County, Washington, USA. Det är den största orten i Grant County.I Moses Lake finns en fabrik för tillverkning av kolfiberförstärkt plast (CFRP) som drivs av de tyska företagen och BMW."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","モーゼスレイク (Moses Lake) はアメリカ合衆国ワシントン州グラント郡の都市である。2010年国勢調査によると、人口は20,366人である。"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake is een plaats (city) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Grant County."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","موسيس ليك (بالإنجليزية: Moses Lake)‏ هي إحدى مدن ولاية واشنطن في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Moses Lake est une ville du comté de Grant, dans l'État de Washington, aux États-Unis. Plus grande ville du comté, elle jouxte le lac Moses. Elle dispose du (en)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","( 호수에 대해서는 문서를 참고하십시오.) 모지스레이크(Moses Lake)는 미국 워싱턴주 그랜트군에 있는 도시다. 2010년 인구는 20,366명이며, 모지스레이크는 그랜트 군 최대 도시다. 근처에 그랜트 카운티 국제공항, 모지스레이크 공항이 있다. 인터스테이트 90 고속도로가 통과한다. 이 도시에는 (Moses Lake)가 있다."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/name","Moses Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/homepage","http://www.cityofml.com/%7Ccityofml.com"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.12111282348633
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.288330078125
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_i3_04_2015_SFO_2901.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Moses_Lake_&_Potholes_Reservoir,_Washington_01A.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Lake_Public_Library.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Lake_War_Memorial.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Lake_Banner.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Lake_downtown.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_County_Washington_Incorporated_and_Unincorporated_areas_Moses_Lake_Highlighted.svg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageID",137928
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1114062676
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Bryden"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Basin_Herald"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee_Dam"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephrata,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County_International_Airport"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake_High_School"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake_Municipal_Airport"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REC_Silicon"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_Moses_Lake_&_Potholes_Reservoir,_Washington_01A.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshuko"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bullets"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_171"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_17"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Warrick"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Triplett"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terex"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Moses_Lake"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cedeño"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hooper_(soldier)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Transit_Authority"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moses_Lake_Public_Library.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moses_Lake_War_Memorial.jpg"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_statistical_area"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potholes_Reservoir"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Airlines"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplot"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Drainage_Basin"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Thomsen"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Tyson"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_area"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Larson"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Industries"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seep"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Doumit"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_Business_(Moses_Lake,_Washington)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chelan"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38_Lightning"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colville_Indian_Reservation"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gilyard"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_airport"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_509"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonezawa,_Yamagata"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_metropolitan_area"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larson_Air_Force_Base"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Buck"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Heaverlo"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_bus_service"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConAgra_Foods"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
