"subject","predicate","object"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Злакові (Poaceae), або тонконогові - це велика і майже повсюдна родина однодольних квіткових рослин, відомих як трави. Вона включає злакові трави, бамбук та трави з природних лугів та види, що вирощуються на газонах та пасовищах. Останні зазвичай називаються сукупно травами. Маючи близько 780 родів та близько 12000 видів (340 з яких є в Україні), Злакові-п’яте за величиною сімейство рослин, слідом за Айстровими, Орхідними, Бобовими та Мареновими."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Wiechlinowate, trawy (Poaceae (R. Br.) , Gramineae Juss.) – rodzina roślin należąca do rzędu wiechlinowców. Liczy ok. 11 tys. gatunków. Rośliny te stanowią główny komponent roślinności formacji trawiastych, łąk i pastwisk. Należą do niej również ważne rośliny uprawne, w tym zboża. W Polsce występuje ponad 150 gatunków traw."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","De grassenfamilie (botanische naam: Gramineae of Poaceae, beide namen zijn toegestaan) is een van de soortenrijkste plantenfamilies van de bedektzadigen: de familie omvat ongeveer 12.000 soorten. Leden van deze familie komen op alle werelddelen voor. Zelfs op Antarctica groeien soorten van het geslacht Smele. Grassen behoren tot de eenzaadlobbigen en hebben een vrij karakteristiek bouwplan."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Is fine mhór de phlandaí bláthanna monacotailéadónacha é Poaceae (/poʊˈeɪsiaɪ/) nó Gramineae (/ɡrəˈmɪniaɪ/) ar a dtugtar féar go coitianta. Cuimsíonn an fhine na féara gránach, bambú, na féara ar thalamh féaraigh nádúrtha, agus speicis a shaothraítear ar fhaichí. Le thart ar 780 géineas agus thart ar 12,000 speiceas, is é Poaceae an cúigiú fine plandaí is mó, tar éis Asteraceae, Orchidaceae, Fabaceae agus Rubiaceae."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Poaceae (/poʊˈeɪsiaɪ/) or Gramineae (/ɡrəˈmɪniaɪ/) is a large and nearly ubiquitous family of monocotyledonous flowering plants commonly known as grasses. It includes the cereal grasses, bamboos and the grasses of natural grassland and species cultivated in lawns and pasture. The latter are commonly referred to collectively as grass. With around 780 genera and around 12,000 species, the Poaceae is the fifth-largest plant family, following the Asteraceae, Orchidaceae, Fabaceae and Rubiaceae."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Lipnicovité (Poaceae) je čeleď jednoděložných rostlin z řádu lipnicotvaré (Poales). Pro čeleď je povolen alternativní název Gramineae. V češtině jsou obecně označovány jako trávy. Kromě typických trav bylinného vzrůstu sem však patří také dřevnaté bambusy, které mohou dorůstat až několika desítek metrů. Lipnicovité jsou charakterizovány hlavně kolénkatými stébly, štíhlými listy, jejichž báze obepíná stéblo jako pochva, a hlavně jedinečným typem květenství, jehož základem jsou tzv. klásky. Klásky jsou jedno- nebo vícekvěté jednotky podepřené dvěma listeny (plevami), každý z nenápadných kvítků v klásku je podepřen ještě pluchou a pluškou. Trávy jsou větrosprašné a produkují velké množství pylu. Ten může u citlivých lidí způsobovat alergické reakce („sennou rýmu“). Aby byl pyl snáze zachycen,"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las poáceas (Poaceae) o gramíneas son una familia de plantas herbáceas, o muy raramente leñosas, perteneciente al orden Poales de las monocotiledóneas. Con más de 820 géneros y cerca de 12 100 especies descritas,​ las gramíneas son la cuarta familia con mayor riqueza de especies luego de las compuestas, las orquídeas y las leguminosas; pero, definitivamente, es la primera en importancia económica mundial.​ De hecho, la mayor parte de la dieta de los seres humanos proviene de las gramíneas, tanto en forma directa —granos de cereales y sus derivados, como harinas y aceites— o indirecta —carne, leche y huevos que provienen del ganado y las aves de corral que se alimentan de pastos o granos—. Es una familia cosmopolita, que ha conquistado la mayoría de los nichos ecológicos del planeta, desde "
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Зла́ки, или Злаковые (лат. Gramíneae), или Мя́тликовые (лат. Poáceae), — семейство однодольных растений, к которому относятся такие известные и давно используемые в хозяйстве растения, как пшеница, рожь, овёс, рис, кукуруза, ячмень, просо, бамбук, сахарный тростник."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","نجيلية أو الفصيلة القبئية أو الفصيلة الكلئية (الاسم العلمي: Gramineae) هي فصيلة نباتية تتبع رتبة القبئيات من طائفة الأحاديات الفلقة. الفصيلة النجيلية هي إحدى أشهر الفصائل في أحاديات الفلقة من النباتات المزهرة. هناك نحو 600 جنس في هذه الفصيلة وحوالي 10,000 نوع من بينها أهم المحاصيل الزراعية مثل القمح والأرز والذرة والشعير والشوفان والدخن والذرة البيضاء. تحوي هذه الفصيلة الكثير من محاصيل الأعلاف ونباتات المروج العشبية كالثمام وقبأ المروج ومحاصيل الطاقة مثل الثمام العصوي وسفون جيرارد والحشيشة الفضية."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","벼과(-科, 학명: Poaceae 포아케아이[*])는 벼목의 과이다. 화본(禾本, 영어: grass 그래스[*])으로도 알려져 있다. 고등 식물 중 가장 큰 과의 하나이다. 세계 각지에서 흔히 볼 수 있는데, 700여 속의 12,000여 종 가량이 알려져 있다. 벼나 밀, 옥수수를 비롯하여 식량이나 사료로 이용되는 매우 중요한 종류가 많다. 한해살이 또는 여러해살이 초본이 대부분이지만 대나무류와 같이 목질화되는 것도 있다. 줄기는 속이 빈 원통형으로, 잎의 밑부분은 잎집이 되어 줄기를 둘러싸고 있는데 그 위 끝에는잎혀라고 부르는 돌기가 있다. 꽃차례는 1개 또는 몇 개의 꽃과 몇 종류의 포엽이 모여서 작은이삭이라는 특별한 단위를 이루고 있다. 작은이삭의 밑부분에는 2개의 포영이 있고, 그것에 이어 1개 또는 몇 개의 호영이 2열로 어긋나는데, 그 겨드랑이에 꽃이 달린다. 호영은 까락이 생기는 일도 있다."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les poàcies o gramínies (Poaceae o Gramineae) són una família de plantes herbàcies o llenyoses de l'ordre de les Poales; constitueixen la branca arcaica de les angiospermes. Corresponen a la família de les gramínies en sistemes de classificació clàssics com el de Linné. A aquesta família pertanyen tots els cereals, de gran importància en l'alimentació humana, les pastures, de gran importància en l'alimentació animal, les canyes i els bambús."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Süßgräser (Poaceae = Gramineae) sind eine Pflanzenfamilie in der Ordnung der Grasartigen (Poales). Mit etwa 12.000 Arten in rund 780 Gattungen sind sie eine der größten Familien innerhalb der Blütenpflanzen. Sie sind weltweit in allen Klimazonen verbreitet und durch eine typische grasartige Gestalt gekennzeichnet."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Graminea"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports_turf"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/name","Grasses"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grass_covered_house_in_Iceland_1972.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grassbluete_numbers_clones_unlinked.svg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohra.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grass.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadow_Foxtail_head.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saccharum-officinarum2.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oryza_sativa_in_Kadavoor.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangur.rudy.drs.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grassflowers.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lawn.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-283.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasmanthium_latifolium-spikelet.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_DSCN2465.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harestail_grass.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromus_hordeaceus_unten.jpeg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruwbeemdgras_Poa_trivialis_ligula.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowering_Grass.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anomochloa.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_Aperta.png"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrazingCowsPasture.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_Spica_spiculae.png"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setaria_verticillata_W_IMG_1085.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setaria_verticillata_W_IMG_1083.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setaria_verticillata_W_IMG_1084.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grasses_in_the_Valles_Caldera_2014-06-26.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grassy_grass_plant.svg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grass_Anthers.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_vs_India.jpg"
"http://dbpedia.org/resource/Poaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grass_Blades.jpg"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_life-forms"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Albian_first_appearances"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poaceae"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasslands"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_by_habit"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses"
"http://dbpedia.org/resource/Poaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poales_families"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageID",56217
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageRevisionID",1123605203
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_life-forms"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphorism"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_insulation"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Asia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodicule"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagrasses"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Node_(botany)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryzoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_reed"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristida"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_crop"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocot"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poales"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glumes"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa_trivialis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasmanthium_latifolium"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordeum_vulgare"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolium_perenne"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
