"subject","predicate","object"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://pesco.com.pk/"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyr_5"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFT9"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peshawar_Electric_Power_Company"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7171373"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy-company-stub"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-company-stub"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peshawar-stub"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peshawar_Electric_Power_Company_Logo.svg?width=300"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/date","September 2021"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/formation",1998-03-22
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/WAPDA_HOUSE"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/leaderName","Mr. Gul Nabi Sayed"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_Utility"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/website","https://pesco.com.pk/"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/abstract","Peshawar Electric Supply Company (PESCO). (Urdu: مشارکتِ برائے ترسیلِ برق پشاور‎), is a public utility under the administrative control of the Federal Government formerly a part of the Water & Power Development Authority’s Power Wing and headquartered in Peshawar. PESCO is responsible for the distribution of electricity to over 4.2 million consumers of all civil districts of Khyber Pukhtunkhwa, Pakistan. PESCO maintains Khyber Pukhtunkhwa’s electricity distribution system via 132, 66, 33 kV sub-transmission lines, sub-stations and 11 kV & 440 V low tension lines with distribution transformers that deliver electricity to the general public and businesses."
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/Ministry_of_Energy_(Power_Division)"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peshawar_Electric_Power_Company?oldid=1122865069&ns=0"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageLength",4162
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/foundingDate",1998-03-22
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/WAPDA_HOUSE"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Peshawar_Electric_Power_Company__PersonFunction__1"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Ministry_of_Energy_(Power_Division)"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_Utility"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peshawar_Electric_Power_Company"
