"subject","predicate","object"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Hill Air Force Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Hill Air Force Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","ヒル空軍基地"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Hill"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Hillova letecká základna"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Hill Air Force Base è una base aerea militare dell'United States Air Force gestita dall'Air Force Materiel Command e situata presso la città di Salt Lake City, nello Utah."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Hill Air Force Base est une base de l'United States Air Force dépendant du Air Force Materiel Command située dans le nord de l'Utah près de la ville d'Ogden ouverte en 1940 (code IATA : HIF • code OACI : KHIF)."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","ヒル空軍基地（ヒルくうぐんきち、英: Hill Air Force Base）は、ユタ州オグデンに位置するアメリカ空軍の基地である。航空機や装備品の改修・改造を行うが所在している。また、が隣接している。"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Die Hill Air Force Base (kurz: Hill AFB) benannt nach ist einer der größten Luftwaffenstützpunkte der United States Air Force (USAF). Er liegt zirka 10 km südlich von Ogden bzw. knapp 50 Kilometer nördlich von Salt Lake City im Bundesstaat Utah. Er ist eine Haupteinsatzbasis der F-35A, die die Umrüstung auf den „Joint Strike Fighter“ Ende 2019 als erster Einsatzstützpunkt der US Air Force abschloss."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Hill Air Force Base (förkortning: Hill AFB) är en militär flygplats (IATA: HIF, ICAO: KHIF, FAA LID: HIF) tillhörande USA:s flygvapen i delstaten Utah som är belägen i Davis County och Weber County omedelbart söder om Ogden och 48 kilometer norr om Salt Lake City."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Hill Air Force Base (IATA: HIF, ICAO: KHIF, FAA LID: HIF) is a major U.S. Air Force (USAF) base located in northern Utah, just south of the city of Ogden, and bordering the Cities of Layton, Clearfield, Riverdale, Roy, and Sunset with its largest border immediately adjacent to Clearfield and Layton. It is about 30 miles (48 km) north of Salt Lake City. The base was named in honor of Major Ployer Peter Hill of the U.S. Army Air Corps, who died test-flying NX13372, the original Model 299 prototype of the B-17 Flying Fortress bomber. As of 2018 Hill AFB is the sixth-largest employer in the state of Utah.Hill AFB is the home of the Air Force Materiel Command's (AFMC) Ogden Air Logistics Complex (OO-ALC) which is the worldwide manager for a wide range of aircraft, engines, missiles, software, a"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Hillova letecká základna či letecká základna Hill (anglicky Hill Air Force Base; IATA: HIF, ICAO: KHIF) je hlavní letecká základna Letectva Spojených států, nacházející se v severním Utahu jižně od města Ogden, poblíž měst Clearfield, Roy, Sunset a Layton. Leží asi 48 kilometrů severně od Salt Lake City. Základna je pojmenovaná na počest majora , který zahynul při testování prototypu bombardovacího letounu Boeing B-17 Flying Fortress. Na základně se nachází letecké logistické centrum Ogden spadající pod Air Force Materiel Command (AFMC). Toto centrum je jedním ze tří leteckých logistických center amerického vojenského letectva a jeho velitelem je k roku 2010 generálmajor Andrew E. Busch."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Base de la Fuerza Aérea de Hill, en inglés Hill Air Force Base, (IATA: HIF, OACI: KHIF), es una importante base de la Fuerza Aérea de los Estados Unidos situada en el norte de Utah, al sur de la ciudad de Ogden, adyacente a las ciudades de , , y y a 29 millas al norte de Salt Lake City. Esta base aérea ha sido nombrada así en honor del mayor , que falleció probando un prototipo del bombardero B-17."
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Hill Air Force Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.hill.af.mil"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/property/name","Hill Air Force Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1238899230957
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9727783203125
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_AFB_museum_double_rotor_helicopter.jpg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_Air_Force_Base_sulfur_lamps.jpg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150902-F-LS255-156_(21324875700).jpg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Materiel_Command.png"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hill_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-World_War_II_aircraft_storage_facilities"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_airfields_in_the_United_States"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_established_in_1939"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",556315
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1121315195
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/421st_Fighter_Squadron"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Fighter_Squadron"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-surface_missile"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress_variants"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/419th_Fighter_Wing"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Air_Base_Wing"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/388th_Fighter_Wing"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Service_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/448th_Supply_Chain_Management_Wing"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Materiel_Command.png"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-World_War_II_aircraft_storage_facilities"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Tomahawk"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Warhawk"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ployer_Peter_Hill"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_AFB"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hill_Air_Force_Base_sulfur_lamps.JPG"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Life_Cycle_Management_Center"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Logistics_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Sustainment_Center"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Nuclear_Weapons_Center"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain_resource"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Air_Logistics_Complex"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Fighter_Squadron"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/729th_Air_Control_Squadron"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_HAER_documentation_of_Hill_Air_Force_Base"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-Fi_murders"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Materiel_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Aircraft_Company"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Technical_Service_Command"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Davis_County,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_airfields_in_the_United_States"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hill_AFB_museum_double_rotor_helicopter.jpg"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield,_Utah"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/388th_Operations_Group"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Hill_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/466th_Fighter_Squadron"
