"subject","predicate","object"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakopane"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships_medalists_in_cross-country_skiing"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/s/ski_nordisch/skilanglauf/hst/3.html"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олкинуора,_Эйно"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اينو_اولكينورا"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308456"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gggr9"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LivR"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-XC-skiing-bio-stub"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_XC_Relay_Men"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/abstract","Эйно Олкинуора (фин. Eino Olkinuora; 11 ноября 1915, Севастьяново — 30 октября 1941) — финский лыжник, чемпион мира."
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/abstract","Eino Olkinuora (* 11. November 1915 in , Großfürstentum Finnland, heute Sewastjanowo, , Oblast Leningrad, Russland; † 20. Oktober 1941 in Gawrilowskaja, Sowjetunion) war ein finnischer Skilangläufer, der Ende der 1930er und zu Beginn der 1940er Jahre aktiv war. Er gehörte den Vereinen Suonenjoen Vasama und Helsingin Hiihtäjät an. Bei der Nordischen Skiweltmeisterschaft 1938 in Lahti belegte er im Einzelrennen über 18 km den 46. Platz von 187 Teilnehmern.Bei den Weltmeisterschaften 1939 und 1941 gewann er mit der 4 × 10-Km-Staffel jeweils die Goldmedaille. Die FIS erklärte die Weltmeisterschaft 1941 fünf Jahre später für ungültig, weshalb diese Medaille keinen offiziellen Status besitzt. Eino Olkinuora fiel als Soldat im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/abstract","Eino Olkinuora (ur. 11 listopada 1915, zm. 20 października 1941) – fiński biegacz narciarski, złoty medalista mistrzostw świata."
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/abstract","Eino Olkinuora est un ancien fondeur finlandais né le 11 novembre 1915 et décédé le 20 octobre 1941."
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/abstract","Eino Olkinuora (11 November 1915 in Kaukola – 20 October 1941) was a Finnish cross-country skier who competed in the 1930s. He won a gold medal in the 4 × 10 km relay at the 1939 FIS Nordic World Ski Championships in Zakopane. Olkinuora was killed in action in Gavrilovkaja during World War II on 20 October 1941."
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eino_Olkinuora?oldid=1065525663&ns=0"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageLength",2248
"http://dbpedia.org/resource/Eino_Olkinuora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eino_Olkinuora"
