"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Federal_Real_Estate_(Germany)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_87"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140216114618/http:/www.schweinfurt.army.mil/"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._Army_Garrison_Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17039019"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qhc31"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAME"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US-Heeresgarnison_Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAG_Schweinfurt_Ledward_Barracks_HQ_Building_-_circa_2014.jpg?width=300"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/used",1945
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/builder",25
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/caption","USAG Schweinfurt Ledward Barracks HQ Building"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/fate","U.S. tenancy ended, returned to BImA"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/location","Schweinfurt, Germany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Institute_for_Federal_Real_Estate_(Germany)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/type","Army Post"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/abstract","United States Army Garrison Schweinfurt (USAG Schweinfurt) was a United States Army military community located in and around Schweinfurt, Germany from 1945 to 2014. The garrison comprised two installations (Conn and Ledward Barracks), two housing areas (Askren Manor and Yorktown Village Housing Area), and two local training areas (Brönnhof or Area M) in Pfändhausen, to the north of Schweinfurt as well as Sulzheim (Sulzheim Training Area), 15 minutes to the south of Schweinfurt. Cold War-era installations in Bad Kissingen, Bad Neustadt, Hammelburg, and Oerlenbach were closed prior to the closure of USAG Schweinfurt in the years following German reunification in 1990. The installations that would go on to comprise Ledward and Conn Barracks of USAG Schweinfurt began construction in 1935. Ledward Barracks was then a Heer tank barracks, constructed from 1935–36 for Panzerregiment 4, then called the Schweinfurt Panzerkaserne or Adolf-Hitler-Kaserne, while Conn Barracks, originally known as Flugplatz Schweinfurt was constructed from 1936–37 as a Luftwaffe airfield, which was used to base Ju 87 Stuka bombers. Troops from the 42nd Infantry Division, Seventh U.S. Army liberated the constituent installations and the city of Schweinfurt on April 11, 1945. Immediately following World War II, the Flugplatz was renamed Schweinfurt Air Base, and used by the Army Air Corps; the former Panzerkaserne was used as a refugee camp for displaced Estonians, Yugoslavs, Lithuanians, and Poles, while also containing U.S. consular offices. On October 19, 1946, the Panzerkaserne was redesignated Ledward Barracks, in honor of Colonel William J. Ledward, Commander of the , killed in action in Italy in 1944. On December 22, 1947, Schweinfurt Air Base was redesignated Conn Barracks, in honor of 2nd Lieutenant Orville B. Conn, Jr. of the 6th Cavalry Group, killed in action in France in 1944. Under the United States Army, Schweinfurt was home to approximately 11,000 people at its peak, including about 6,000 Soldiers, family members, Department of Defense civilian employees, and their dependents. At the time of its closing, USAG Schweinfurt was subordinate to United States Army Installation Management Command – Europe and was an indirect report garrison under USAG Ansbach, as part of the Franconia Military Community. The installation was returned to the German government on September 19, 2014 due to an ongoing effort to concentrate the U.S. military's footprint in Germany to fewer communities. Since the end of the Army's tenancy, the installation has been utilized by the German government for a variety of uses, including the housing of refugees from the European migrant crisis."
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/abstract","US-Heeresgarnison Schweinfurt (englisch United States Army Garrison Schweinfurt; Abkürzung: USAG Schweinfurt) war der Name der Garnison der U.S. Army Europe and Africa in Schweinfurt und Umgebung, die von 1945 bis 2014 bestand. Die USAG Schweinfurt gehörte von den 1990er Jahren bis zu ihrer kompletten Auflösung 2014 zu den größten amerikanischen Standorten Europas und umfasste zeitweise über 12.000 Personen: Soldaten, Zivilangestellte und Familienangehörige, mit Zivilisten in der Überzahl. Insgesamt waren 100.000 amerikanische Soldaten hier stationiert. Im Kalten Krieg hatte die USAG Schweinfurt die höchste Konzentration von US-Kampf-Einheiten Westdeutschlands. Der Standortübungsplatz am Brönnhof war drittgrößter Übungsplatz der US Army in Europa. Die Areale der Garnison hatten insgesamt eine Größe von 29 km², am Ende des Kalten Kriegs sogar über 30 km², so viel wie die Fläche Brüssels. Die zivile Infrastruktur für die Amerikaner im Nordwesten Schweinfurts entsprach der einer amerikanischen Kleinstadt (Little America). Die USAG Schweinfurt gehörte zum United States Army Installation Management Command Europe (IMCOM), als Teil der Franconia Military Community (Fränkische Militärgemeinde). Der Standort Schweinfurt belegte seit den 1990er Jahren in einem Qualitäts-Ranking den ersten Platz der amerikanischen Standorte. Er war bei amerikanischen Militärangehörigen auch wegen der hohen Lebensqualität des Großraums Schweinfurt sehr beliebt („goldene Möglichkeiten fürs Reisen“), weshalb nach der Auflösung mehrere Armeeangehörige hier blieben. Wegen ihrer Bedeutung war die USAG Schweinfurt der letzte Standort, der im Zuge der Umstrukturierung der US-Streitkräfte in Europa geschlossen wurde."
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Army_Garrison_Schweinfurt?oldid=1104556695&ns=0"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageLength",4735
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Army_Garrison_Schweinfurt"
