"subject","predicate","object"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","銀細工職人（ぎんざいくしょくにん、英：Silversmith）は、銀製または金製の物を製作する職人及び彫金家のことである。銀細工師（ぎんざいくし）ともいう。 銀細工職人と金細工職人は、技法、訓練法、歴史、ギルドは、概ね同じであるが、製作されるものの範囲が多く、最終製品が多岐にわたるため、正確には同義語ではない。しかし、ほとんどの金細工職人が、常に銀細工も手がけているのに対して、銀細工職人はそうではない。銀細工とは、銀や金の金属シートをホローウェア（深皿）やフラットウェア（平皿）や銀食器、教会用の皿や彫刻などに加工することである。また、銀製の宝飾品類の製作も含まれる可能性がある。 日本では装飾を主とする銀細工職人のことを銀師（しろがねし）と呼んでいる。対象となる銀細工は鎖・紐釦・指輪・かんざし、その他に長持・挟箱・屏風・灯籠・輿車等の金具の飾りなども多岐に渡る。"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","صائغ الفضة، هو حِرَفي يشكّل أشياء من الفضة. وتختلف هذه الحرفة عن صياغة الذهب فقد تتشابه التقنيات والتدريب والتاريخ ومجموعة المحترفين، إلا أن المنتجات النهائية مختلفة بشكل كبير. مع أن العديد من صائغي الذهب يعملون بصياغو الفضة، لكن العكس غير وارد. صياغة الفضة فن تحويل صفائح الفضة إلى آنية جوفاء أو أوعية أو صحون أو فناجين أو شمعدانات أو زهريات أو جرار وأدوات تناول الطعام وغير ذلك من المواد المنزلية الفضية، ومنحوتات الكنائس. وكما تشمل أيضاً صناعة المجوهرات."
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","Pandai perak adalah seorang pengrajin yang mengolah benda yang terbuat dari perak atau emas."
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","Arĝentarto estas la arto prilabori artisme produktojn kaj objektojn el arĝento kaj etende kun aldono de aliaj valormetaloj (oro, bronzo ktp) aŭ gemoj. La artisto kiu faras tiun laboron estas nomita arĝentisto aŭ arĝentartisto nome majstro kiu prilaboras artajn objektojn el arĝento. La terminoj ""arĝentisto"" kaj ""oraĵisto"" ne estas precize sinonimoj ĉar la teknikoj, trejnado, historio, kaj gildoj estas aŭ esti ege la samaj sed la fina produkto povas ege varii same kiel la gamo de kreitaj objektoj. Tamen plej oraĵisto iam laboris per arĝento dum la malo ne estas tiom ofta."
"http://dbpedia.org/resource/Silversmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T&T_Hand-hammered_dish.jpg"
"http://dbpedia.org/resource/Silversmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_band.png"
"http://dbpedia.org/resource/Silversmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennen_Silver_sarcophagus_of_Saint_Stanislaus.jpg"
"http://dbpedia.org/resource/Silversmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singleton_Copley_-_Paul_Revere_-_WGA5216.jpg"
"http://dbpedia.org/resource/Silversmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Silversmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworking_occupations"
"http://dbpedia.org/resource/Silversmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silversmiths"
"http://dbpedia.org/resource/Silversmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silversmithing"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageID",323245
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageRevisionID",1122472925
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metal"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bentzon_(silversmith)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Singleton_Copley_-_Paul_Revere_-_WGA5216.jpg"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_of_Egypt"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalworking"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_silver"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazi_of_Iraq"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polishing"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solder"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annealing_(metallurgy)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aepli"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Maude"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swage_block"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silversmiths"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahroun_Amara"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoyah"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winslow_(silversmith)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falasha"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Thomas_Germain"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Bateman"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Burton"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hull_(merchant)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstone"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:stake"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_and_Boyd"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_band.png"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boric_acid"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_beam_welding"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_I_of_Iraq_and_Syria"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gustav_Hansen"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petzal"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersey_&_Son"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffing_wheel"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvil"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeweler"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Jensen"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonyms"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Valentin_Morel"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza_Sulaiman_Mohamed_Al-Wardi"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.Orr_&_Sons"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acragas_(silversmith)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benvenuto_Cellini"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Welch_(designer)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silversmithing"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldering"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaean"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowpipe_(tool)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrard_&_Co"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repoussé"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riveting."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Khalifa"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling_(metal)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_&_Sons"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riveting"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rennen_Silver_sarcophagus_of_Saint_Stanislaus.jpg"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Sciarrotta"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snips"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Mordan"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niello"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borax"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flux_(metallurgy)"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Germain"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_silversmithing"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hutton"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firescale"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalworking_occupations"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T&T_Hand-hammered_dish.jpg"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phipps_&_Robinson"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sheene"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsidi_Sani"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermansilver.com/care.htm"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O138380/button/"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silversmithing.com"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichenakademie.de"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/silversmithshand00geeg"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/silverworkjewelr00wils"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222022355/http:/www.sampsonmordan.com/"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silversmed"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platero"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs_x"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arĝentarto"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4181344-3"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srebrnar"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقره‌کاری"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Silfursmiður"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಜತಕರ್ಮಿ"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sølvsmed"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandai_perak"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صائغ_فضة"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26VbD"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zilversmid"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sølvsmed"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀細工職人"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silversmith"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sølvsmed"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2216340"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberschmied"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/은공장"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewellery"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metalworking_navbox"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rennen_Silver_sarcophagus_of_Saint_Stanislaus.jpg?width=300"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","Arĝentarto estas la arto prilabori artisme produktojn kaj objektojn el arĝento kaj etende kun aldono de aliaj valormetaloj (oro, bronzo ktp) aŭ gemoj. La artisto kiu faras tiun laboron estas nomita arĝentisto aŭ arĝentartisto nome majstro kiu prilaboras artajn objektojn el arĝento. La terminoj ""arĝentisto"" kaj ""oraĵisto"" ne estas precize sinonimoj ĉar la teknikoj, trejnado, historio, kaj gildoj estas aŭ esti ege la samaj sed la fina produkto povas ege varii same kiel la gamo de kreitaj objektoj. Tamen plej oraĵisto iam laboris per arĝento dum la malo ne estas tiom ofta. Arĝentarto estas la arto konverti metalfoliojn el arĝento en ujoj kaj aliaj iloj surtablaj (pladoj, bovloj, pokaloj, kandelingoj, vazoj, kruĉoj, urnoj, ktp.), manĝiloj (arĝenta manĝilaro), kaj aliaj artikloj de arĝenta hejmilaro, preĝejaj iloj aŭ skulptarto. Ĝi povas inkludi ankaŭ la faradon de juvelarto."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","은공장(銀工匠)은 은으로 공예품을 만드는 기술과 그 기술을 가진 사람을 말한다."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","Een zilversmid is een ambachtsman of -vrouw die is gespecialiseerd in het bewerken van edelmetaal, meestal zilver, tot gebruiks- en siervoorwerpen."
