"subject","predicate","object"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","El Nassau Veterans Memorial Coliseum (conocido como Nassau Coliseum o NYCB Live ) es un estadio polideportivo situado en Uniondale, condado de Nassau, en la isla de Long Island (Estado de Nueva York, Estados Unidos), y a 31 km al este de la ciudad de Nueva York. Fue inaugurado en 1972 y ocupa 2,5 ha de una antigua base militar. El pabellón fue el hogar del equipo de hockey de los New York Islanders de la NHL de 1972 hasta 2015."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Nassau Veterans Memorial Coliseum is een indoor-sportstadion gelegen in de Amerikaanse stad Uniondale, New York. Het stadion is de thuishaven van de ijshockeyclub de New York Islanders. In het seizoen 2014-2015 starten de Islanders de gewoonte ongeveer de helft van hun thuismatches in het in 2012 nieuw gebouwde Barclays Center in Brooklyn, New York te spelen, en de andere helft in het Nassau Veterans Memorial Coliseum."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Le Nassau Veterans Memorial Coliseum (parfois appelé Nassau Coliseum ou « The Coliseum ») est une salle omnisports située à Uniondale, sur Long Island à 30 kilomètres du centre de New York. De 1972 à 2015, ses locataires ont été les Islanders de New York, une franchise de hockey sur glace évoluant en LNH. Le Coliseum accueille également les Dragons de New York de l'Arena Football League depuis 2001, et en 2007 il organise quatre matchs à domicile des Titans de New York de la NLL. Dans son histoire, la salle a abrité de nombreuses franchises comme les Nets de New York (ABA) de 1971 à 1977, les (NLL) de 1989 à 2003, les New York Arrows (MISL) de 1978 à 1984 et l' (MISL) de 1986 à 1987. Sa capacité est de 13 900 places assises pour les matchs de hockey sur glace, 11 965 pour le football amér"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Нассау Ветеранз Мемориал Колизеум (англ. Nassau Veterans Memorial Coliseum), также Nassau Coliseum или просто Сoliseum — крытый многофункциональный комплекс в Юниондэйл, Нью-Йорк, США. Открыт в 1972 году. Площадь — 250 000 м². Используется для проведения концертов, крупных выставок и шоу различных видов. Домашняя арена клуба НХЛ «Нью-Йорк Айлендерс» с 1972 по 2015 годы и с 2018 по 2021 годы. Также здесь проходили концерты «Pink Floyd» (февраль 1980) и Дэвида Боуи (1976)."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","나소 베터런스 메모리얼 콜리시엄(Nassau Veterans Memorial Coliseum)은 뉴욕주 유니언데일에 위치한 실내 경기장이다. 주로 아이스하키와 축구 경기를 하고 있으며 과거 ABA/NBA 뉴욕 네츠의 홈경기장으로 사용되었고, NHL 뉴욕 아일런더스의 제2홈경기장으로 사용되었고, 현재 G 리그 롱아일랜드 네츠의 홈경기장이다."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Nassau Veterans Memorial Coliseum (populärt kallad Nassau Coliseum eller bara Coliseum) är en multiarena byggd på en 25 ha (62 tunnland) stor tomt på Long Island, i Uniondale, New York, USA. Arenan ligger 30 kilometer från staden New York och ungefär elva kilometer öster om stadsdelen (borough) Queens. Coliseum ligger på Mitchel Field, en före detta US Air Force-bas. Arenan heter officiellt NYCB Live: Home of the Nassau Veterans Memorial Coliseum efter att New York Community Bank köpt rätten till namnet."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Nassau Veterans Memorial Coliseum – hala sportowa znajdująca się w Uniondale koło Nowego Jorku w Stanach Zjednoczonych. Hala ta została wybudowana na miejscu dawnej bazy Sił Powietrznych i Armii Stanów Zjednoczonych."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","O Nassau Veterans Memorial Coliseum é uma arena multiuso localizada em Uniondale, Long Island, Nova Iorque, Estados Unidos. Foi por mais de quatro décadas a casa do time de hockey New York Islanders. Atualmente está em reformas, e após a conclusão receberá uma equipe de basquete, o Long Island Nets da NBA D-League."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Nassau Veterans Memorial Coliseum (or simply the Nassau Coliseum) is a multi-purpose indoor arena in Uniondale, New York, east of New York City. The Long Island venue is approximately 7 miles (11 km) east of the eastern limits of the New York City Borough of Queens, and is also next to the Meadowbrook Parkway."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","«Нассау-Ветеранс-Меморіал-колісіум» (англ. Nassau Veterans Memorial Coliseum) — спортивний комплекс у Юніондейл на острові Лонг-Айленд у США, відкритий у 1972; люб'язно прозваний «Колісіум». Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команда НХЛ Нью-Йорк Айлендерс."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Nassau Veterans Memorial Coliseum ist eine Multifunktionsarena in Uniondale auf Long Island im US-Bundesstaat New York. Das Coliseum befindet sich ca. 30 Kilometer entfernt von New York City. Es war die Heimat der New York Islanders aus der National Hockey League (NHL). Das damals 32 Mio. US-Dollar teure Nassau Veterans Memorial Coliseum wurde am 29. Mai 1972 offiziell eröffnet. Die erste Veranstaltung in der Halle, ein Basketballspiel der New York Nets, fand schon am 11. Februar des Jahres statt. Die Halle bietet 32 luxuriöse Suiten und um das Coliseum stehen 6800 Parkplätze zur Verfügung. Das Coliseum umfasst 255.000 m² des , welches früher ein Gelände der U.S. Army und Air Force war."
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","ナッソー・ベテランズ・メモリアル・コロシアムはニューヨーク州に位置する屋内競技場。主にアイスホッケーやアリーナフットボールの試合が行われていた。"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Il Nassau Veterans Memorial Coliseum, conosciuto anche come Nassau Coliseum (o semplicemente The Coliseum), è un'arena coperta situata a Uniondale, New York, a Long Island. Dal 2020 ospita le partite dei New York Islanders della NHL, che ritorna dopo una quarantennale presenza nell'impianto dal 1972 al 2015, e ospita i New York Dragons della AFL."
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/name","Nassau Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/nick","Fort Neverlose"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/nick","The Barn"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/nick","The Coli"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/nick","The Old Barn"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/homepage","https://nassaulivecenter.com/"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/name","Nassau Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7227783203125
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.59055328369141
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warmups_at_the_Nassau_Coliseum.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVMC_1.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVMC_5.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Coliseum_2021.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Coliseum_logo.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_tickets_for_Nassau_Coliseum_run,_Spring_1994.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Basketball_Association_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Riptide"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Islanders_arenas"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Arrows"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legends_Football_League_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Hempstead,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Goodwill_Games_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welton_Becket_buildings"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBA_G_League_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Jawz"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageID",516595
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1123307095
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Prokhorov"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Clutterbuck"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Weidman_vs._Gastelum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League_(1974–75)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Apples"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Arrows"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen_Archives"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_Ford_Tough_Series"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FanHouse"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_It_in_a_Love_Song"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Nitro"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_ABA_Playoffs"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Equities"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Sets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Murray"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Men's_Basketball_Tournaments"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_New_York_Islanders_season"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Basketball_Association_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_24"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Flames"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Open_(tennis)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NVMC_5.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Riptide"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Famous_Last_Words..."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Tour"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NVMC_1.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beauvillier"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_ABA_Playoffs"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Evolution"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_Live"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_Your_Mother_Down"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sides_Live"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Caldwell_(musician)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welton_Becket_and_Associates"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacab"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(2002)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Garden"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_&_Company"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nassau_Coliseum_'76"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Tour"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_World_Tour"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Saints"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_City_Enterprises"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Riptide"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._T"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Arsenal"
