"subject","predicate","object"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_India"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_brands_of_India"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_league"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1997"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_(India)"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_companies_of_India"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/provogue_india"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provogue.com"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provogue.com/"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/provogue"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Provogue"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/392Ar"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077c45"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408517"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Provogue"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Provogue,_March_018.jpg?width=300"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/foundation","Mumbai, Maharashtra (India)"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/homepage","http://www.provogue.com/"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/keyPeople","Arun Bhargava , Nikhil Chaturvedi"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/location","Mumbai, India"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/logo","Logo_of_Provogue,_March_018.jpg"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/numEmployees",450
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/products","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/abstract","Provogue is an Indian clothing and accessories retailer based in Mumbai, Maharashtra. It was launched in 1997 as a menswear fashion brand for contemporary clothing. Over the years the brand has expanded its collection of men’s and women’s fashion apparel and accessories."
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/abstract","Provogue est une entreprise indienne de l'industrie du textile, spécialisée dans le vêtement. En mai 2011, elle est classée dans les 30 premières capitalisations mondiales de son secteur d'activité."
"http://dbpedia.org/resource/Provogue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Provogue?oldid=1124602942&ns=0"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageLength",3485
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/foundingYear",1997-01-01
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/numberOfEmployees",450
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Provogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Provogue"
