"subject","predicate","object"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.02472305297852
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.26805877685547
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_Township_River_Raisin.jpg"
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raisinriver.jpg"
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiverRaisinMap.jpg"
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Millpond_River_Raisin_Tecumseh_Michigan.jpg"
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Raisin_near_Monroe.jpg"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Monroe_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Jackson_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Erie"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageID",711484
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageRevisionID",1110481989
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Frenchtown"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blissfield,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead_(Wyandot)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Island_(Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_catfish"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhill_crane"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_River"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Monroe_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Hills"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharon_Township_River_Raisin.JPG"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_crayfish"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_bass"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River_International_Wildlife_Refuge"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Raisin_near_Monroe.jpg"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_mussel"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curlyleaf_pondweed"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallmouth_bass"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegill"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Procter_(British_Army_officer)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_drum"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_rush"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phragmites"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Raisin_National_Battlefield_Park"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Jackson_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_the_River_Raisin"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Raisin"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_milfoil"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migratory_flyway"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_loosestrife"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Winchester_(general)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walleye"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Erie"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walberg"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_River_(Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Millpond_River_Raisin_Tecumseh_Michigan.JPG"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_buffalo"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_Island_(Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Creek_(River_Raisin)"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Island"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_sucker"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin_Township,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lotus"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39sSU"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94154196735320110261"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433787"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wgw"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Raisin"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière_Raisin_(Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_رايسين"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Rollin_Township,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raisinriver.jpg?width=300"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/imageCaption","The River Raisin passing through Monroe, Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/mapCaption","Location of the River Raisin in Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dundee,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Deerfield,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Petersburg,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tecumseh,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Blissfield,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manchester,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Clinton,_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brooklyn,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/subdivisionType","Cities"
"http://dbpedia.org/resource/River_Raisin","http://www.georss.org/georss/point","42.02472222222222 -84.26805555555555"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/abstract","La rivière Raisin (Raisin River en anglais) est un affluent de la rivière Détroit qui coule dans l'État du Michigan aux États-Unis. La rivière fut dénommée ""Raisin"" par les explorateurs et trappeurs français et Canadiens-français qui arpentèrent la région à l'époque de la Nouvelle-France et observèrent les grappes de fruit le long de ce cours d'eau. Les premiers habitants, vivant sur ce territoire, étaient les tribus amérindiennes des Nations Hurons et Potawatomis. Les amérindiens puis les trappeurs et coureurs des bois français et canadiens utilisèrent la méthode du portage pour passer de la rivière Raisin aux rivières Grande et Kalamazoo. En janvier 1813, durant la Guerre anglo-américaine de 1812, eut lieu la bataille de Frenchtown le long de la rivière Raisin durant laquelle une soixantaine de prisonniers blessés américains furent achevés. Cet évènement tragique est appelé ""Massacre de la rivière Raisin"". 
* Portail des lacs et cours d'eau 
* Portail du Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/abstract","The River Raisin is a river in southeastern Michigan, United States, that flows through glacial sediments into Lake Erie. The area today is an agricultural and industrial center of Michigan. The river flows for almost 139 miles (224 km), draining an area of 1,072 square miles (2,780 km2) in the Michigan counties of Lenawee, Washtenaw, Jackson, Hillsdale, and Monroe County, where its mouth at Lake Erie is located. French settlers named it as La Rivière aux Raisins because of the wild grapes growing along its banks, the French word for grape being raisin. The French term for ""raisin"" is raisin sec (dry grape)."
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/nameOther","Rivière Aux Raisins"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/River_Raisin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/mouthElevation",174.0408
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Raisin?oldid=1110481989&ns=0"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/wikiPageLength",15077
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/ontology/length",223698.816
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Raisin"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.268058776855 42.024723052979)"
