"subject","predicate","object"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","Η πτήση STS-81 (αγγλ. Space Transportation System, διαστημικό σύστημα μεταφορών) είναι ο κωδικός που χαρακτηρίζει μια από τις αποστολές της NASA στον διεθνή διαστημικό σταθμό (ΜΙΡ). Πραγματοποιήθηκε με το διαστημικό λεωφορείο Ατλαντίς από τις 12 μέχρι τις 22 Ιανουαρίου του 1997 από το συγκρότημα εκτοξεύσεων LC-39Β του ακρωτηρίου Κέννεντυ."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","إس تي إس-81 (بالإنجليزية: STS-81)‏ الرحلة الحادية والثمانون ضمن برنامج مكوك الفضاء لوكالة ناسا، والرحلة الثامنة عشر على متن مكوك الفضاء أتلانتيس، انطلقت الرحلة في 12 يناير 1997 من مركز كينيدي للفضاء ، وهبطت بتاريخ 22 يناير في مركز كينيدي للفضاء أيضاً، بعد عشرة أيام وأربع ساعات مكثتها الرحلة في الفضاء ، تم خلال الالتحام مع محطة مير الروسية ونقل امدادات لها بعد عملية سير في الفضاء، وإجرآء تجارب في مجالات التكنولوجيا الحديثة، علوم الأرض، الأحياء، علوم الحياة البشرية، الجاذبية، وعلوم الفضاء، بلغ عدد الرواد المشاركين في الرحلة سبعة رواد."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81是历史上第80次航天飞机任务，也是亞特蘭提斯號太空梭的第18次太空飞行。"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 was a January 1997 Space Shuttle Atlantis mission to the Mir space station."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 est la dix-huitième mission de la navette spatiale Atlantis et la septième du programme russo-américain Shuttle-Mir."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 (ang. Space Transportation System) – misja amerykańskiego wahadłowca Atlantis na rosyjską stację kosmiczną Mir. Był to osiemnasty lot promu Atlantis i osiemdziesiąty pierwszy programu lotów wahadłowców."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 — 81-й старт MTKk в рамках програми Космічний човник і 18 й космічний політ «Атлантіса» здійснений 12 січня 1997. У програму польоту входили: п'ята стиковка шатлу з російською орбітальною станцією «Мир», доставка і повернення вантажів, ротація екіпажу стації, різні експерименти. Астронавти провели в космосі близько 11 діб і благополучно приземлилися на летовищі авіабази Едвардс 20 січня 1997."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 var en flygning i det amerikanska rymdfärjeprogrammet med rymdfärjan Atlantis. Flygningen gick till den ryska rymdstationen Mir. Målet var att leverera utrustning och förnödenheter till rymdstationen, detta gjorde man med hjälp av en Spacehab modul placerad i rymdfärjans lastrum."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 byla mise raketoplánu Atlantis. Cílem letu bylo páté setkání raketoplánu s ruskou orbitální stanicí Mir. Raketoplánem se na Zemi vracel John E. Blaha, který pracoval na vesmírné stanici a kterého zde vystřídal Jerry M. Linenger."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","La STS-81 è una missione spaziale del Programma Space Shuttle. La missione durò poco più di 10 giorni e ebbe come obiettivo l'aggancio con la stazione spaziale Mir."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 — 81-й старт MTKK в рамках программы Спейс Шаттл и 18-й космический полёт «Атлантиса», произведен 12 января 1997 года. В программу полёта входили: пятая стыковка шаттла с российской орбитальной станцией «Мир», доставка и возвращение грузов, ротация экипажа стации, различные эксперименты. Астронавты провели в космосе около 11 суток и благополучно приземлились на Авиабазе Эдвардс 20 января 1997 года."
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/name","STS-81"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/name","STS-81"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mir_from_STS-81.jpg"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS81_Linenger_Blaha_Wisoff.jpg"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS81_Atlantis_Landing.jpg"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-81_crew.jpg"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-81_Launch.jpg"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-81-patch.png"
"http://dbpedia.org/resource/STS-81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1997"
"http://dbpedia.org/resource/STS-81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageID",555072
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageRevisionID",1119730261
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_15"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-80"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-82"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS81_Linenger_Blaha_Wisoff.jpg"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_(Kool_&_the_Gang_song)"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1997"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_EO-22"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS81_Atlantis_Landing.jpg"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Aviation_and_Space_Agency"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kaleri"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgravity"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_M-33"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS-81_Launch.jpg"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle-Mir_program"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_TM-24"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_Landing_Facility"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Lazutkin"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Talk"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Banana_Boat_Song"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_the_Knife"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_life_science"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Ivins"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Baker"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_spaceflights"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fare"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_M._Linenger"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_to_Ride_(song)"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_W._Jett,_Jr."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Ray_Magliozzi"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Transportation_System"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Winter"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmonaut"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_program"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPACEHAB"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Atlantis"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Docking_Module"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Tsibliev"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeri_Korzun"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_You_(I_Feel_Good)"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J.K._Wisoff"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Ride_(song)"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacewalk"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Grunsfeld"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin'_a_Ride_(Vanity_Fare_song)"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_space_science"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-84"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_and_the_Gang"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Blaha"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle81.htm"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013171259/http:/www.nss.org/resources/library/shuttlevideos/shuttle81.htm"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-81/mission-sts-81.html"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520090649/http:/science.ksc.nasa.gov/shuttle/missions/sts-81/mission-sts-81.html"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BZQi"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128120"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgy6"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۸۱"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-81"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/terminology","Astronaut"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shuttle-Mir"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_1997"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_Shuttle_Atlantis"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End-date"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crewed_Mir_flights"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceflight_crew"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Include-NASA"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OV"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight/Dock"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_U.S._Space_Shuttle_Missions"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mir_from_STS-81.jpg?width=300"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/landingDate",0001-01-22
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/cosparId",1997
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/date",2007-10-13
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/date",2007-05-20
