"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","L'Università degli Studi di Antananarivo (in francese Université de Tananarive) è la principale università pubblica del Madagascar, che si trova nella capitale Antananarivo. Si affermò come il principale centro per l'istruzione nel paese, e venne ribattezzata Università degli Studi del Madagascar nel 1961. L'università principale aprì cinque sedi distaccate a Antsiranana, Fianarantsoa, Toamasina, Toliara e Mahajanga. Nel 1988, tutte le filiali distaccate sono diventate indipendenti l'una dall'altra; l'Università degli studi del Madagascar è da allora rinominata Università di Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität von Antananarivo (Malagasy Oniversiten’Antananarivo, französisch Université d'Antananarivo) in Antananarivo ist die wichtigste öffentliche Hochschule von Madagaskar. Sie wurde am 16. Dezember 1955 als Universität von Madagaskar gegründet und trägt seit 1960 den Namen „Université d'Antananarivo“. Sie untersteht dem Ministerium für Höhere Bildung und Wissenschaftliche Forschung (französisch Ministère de l’Enseignement Supérieur et de la Recherche Scientifique, Madagascar) (Stand 2016)."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat d'Antananarivo (francès: Université d'Antananarivo) és la principal universitat pública de Madagascar, està situada a la capital del país, Antananarivo. Els orígens d'aquesta universitat es remunten a l'any 1955 amb la formació de L'Institut d'Estudis Avançats a Antananarivo. El 1961 va ser reanomenada com a la que finalment va succeir. Més tard va obrir delegacions a Antsiranana, Fianarantsoa, Toamasina, Toliara, i Mahajanga."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","University of Antananarivo (French: Université d'Antananarivo) is the primary public university of Madagascar, located in the capital Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Antananarivo est le principal établissement d'enseignement supérieur de la capitale de Madagascar. Sur le site de Tananarive, elle a succédé à l'université de Madagascar, qui regroupait tous les établissements universitaires de la Grande Île en une seule entité jusqu'en 1988. Elle a été réalisée par l'architecte français Jean Le Couteur."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Antananarivo (Frans: Universite d'Antananarivo) is een openbare universiteit in Madagaskar, gelegen in de hoofdstad Antananarivo. De universiteit is opgericht op 16 december 1955. Deze universiteit was de belangrijkste van het land en in 1961 werd het de genoemd. De Universiteit van Madagaskar opende later nog eens vijf vestigingen in Antsiranana, Fianarantsoa, Toamasina, Toliara en Mahajanga. In 1988 werden alle universiteiten onafhankelijk van elkaar en de Universiteit van Madagaskar bestaat dan niet meer, de naam Universiteit van Antananarivo wordt weer gebruikt."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","Университет Антананариву (фр. Université d’Antananarivo) — высшее учебное заведение в Антананариву, столице Мадагаскара. Основан как Университет Мадагаскара в 1961 году, выделен в качестве регионального университета в 1988 году."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","Universidade de Antananarivo (em francês: Université d'Antananarivo) é a primeira universidade pública de Madagascar, localizada na capital Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Antananarivo (en francés: Université d'Antananarivo) es la universidad pública principal del país africano de Madagascar, situada en la capital, la ciudad de Antananarivo. La universidad remonta su fundación al 16 de diciembre de 1955 con la formación del Instituto de Estudios Avanzados en Antananarivo. Se ha constituido como el principal centro de educación superior en el país, y pasó a llamarse Universidad de Madagascar en 1961. Más tarde se abrieron cinco sucursales más en Antsiranana, Fianarantsoa, Toamasina, Toliara, y Mahajanga. En 1988 todas las ramas del sistema llegaron a ser independientes las unas de las otras, y el nombre de Universidad de Madagascar fue eliminado, con el campus Antananarivo convirtiéndose en la actual Universidad de Antananarivo.​"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet w Antananarywie (fr. Université d'Antananarivo) – malgaski uniwersytet w Antananarywie. Najważniejsza instytucja szkolnictwa wyższego stolicy Madagaskaru."
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.91519927978516
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.55580139160156
"http://dbpedia.org/resource/University_of_Antananarivo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/University_of_Antananarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/University_of_Antananarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageID",65004148
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageRevisionID",1038941089
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itasy"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Antananarivo_Madagascar.JPG"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakinankaratra"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahajanga"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsiranana"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mallet_(writer)"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toliara"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Radimilahy"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianarantsoa"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toamasina"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_African_Basketball_Championship"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madagascar's_Museum_of_Art_and_Archaeology"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soavinandriana"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsirabe"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-antananarivo.mg/"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_degli_studi_di_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/StA2"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085860035"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/36266-9"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Антананариву"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زانکۆی_ئانتاناناریڤۆ"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Université_d’Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oniversiten'_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443595"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Antananarivensis"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Antananarywie"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136802472"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx28z"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_d'Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madagascar-university-stub"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Antananarivo_Madagascar.jpg?width=300"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.georss.org/georss/point","-18.9152 47.5558"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","La Universidad de Antananarivo (en francés: Université d'Antananarivo) es la universidad pública principal del país africano de Madagascar, situada en la capital, la ciudad de Antananarivo. La universidad remonta su fundación al 16 de diciembre de 1955 con la formación del Instituto de Estudios Avanzados en Antananarivo. Se ha constituido como el principal centro de educación superior en el país, y pasó a llamarse Universidad de Madagascar en 1961. Más tarde se abrieron cinco sucursales más en Antsiranana, Fianarantsoa, Toamasina, Toliara, y Mahajanga. En 1988 todas las ramas del sistema llegaron a ser independientes las unas de las otras, y el nombre de Universidad de Madagascar fue eliminado, con el campus Antananarivo convirtiéndose en la actual Universidad de Antananarivo.​"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","Die Universität von Antananarivo (Malagasy Oniversiten’Antananarivo, französisch Université d'Antananarivo) in Antananarivo ist die wichtigste öffentliche Hochschule von Madagaskar. Sie wurde am 16. Dezember 1955 als Universität von Madagaskar gegründet und trägt seit 1960 den Namen „Université d'Antananarivo“. Sie untersteht dem Ministerium für Höhere Bildung und Wissenschaftliche Forschung (französisch Ministère de l’Enseignement Supérieur et de la Recherche Scientifique, Madagascar) (Stand 2016). Der seit 1988 bestehende Campus (Campus Ambohitsaina) am Ostrand der Hauptstadt mit einem Durchmesser von 750 Metern ist von einer Ringstraße umgeben. Das Gelände ist bislang etwa zur Hälfte bebaut.Die Universität unterhält zwei weitere Hauptstandorte, das sind der Annexe Soavinandriana im Maison de l’Innovation sowie der Annexe Antsirabe in Antsirabe. In Antananarivo haben vier Fakultäten ihren Sitz. Das sind die Fakultäten für Recht, Wirtschaft und Soziologie, Gesellschaftswissenschaft und Literatur, Medizin und Technische Wissenschaften. Während die Hochschule im Vergleich der besten Afrikanischen Universitäten 2014 noch Rang 49 belegte, lag sie 2016 nur auf Platz 85. In der Universität gibt es eine Bibliothek und ein Archiv. Die Bibliothek entstand 1960. Im Jahre 1988 wurden im Rahmen einer Strukturreform des Hochschulwesens in den Hauptorten der madagassischen Regionen auch Außenstellen (Centres Universitaires Régionaux) der Bibliothek eingerichtet. Seit 2010 trägt diese Einrichtung den Namen Bibliothèque et Archives Universitaires. Das gedruckte Mitteilungsorgan der Universität heißt Akon’ Ambohitsaina. Le Journal de l'Université d’ Antananarivo (ehemals: Bitsik Ambohitsaina)"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","De Universiteit van Antananarivo (Frans: Universite d'Antananarivo) is een openbare universiteit in Madagaskar, gelegen in de hoofdstad Antananarivo. De universiteit is opgericht op 16 december 1955. Deze universiteit was de belangrijkste van het land en in 1961 werd het de genoemd. De Universiteit van Madagaskar opende later nog eens vijf vestigingen in Antsiranana, Fianarantsoa, Toamasina, Toliara en Mahajanga. In 1988 werden alle universiteiten onafhankelijk van elkaar en de Universiteit van Madagaskar bestaat dan niet meer, de naam Universiteit van Antananarivo wordt weer gebruikt."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","Universidade de Antananarivo (em francês: Université d'Antananarivo) é a primeira universidade pública de Madagascar, localizada na capital Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","Uniwersytet w Antananarywie (fr. Université d'Antananarivo) – malgaski uniwersytet w Antananarywie. Najważniejsza instytucja szkolnictwa wyższego stolicy Madagaskaru."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","L'université d'Antananarivo est le principal établissement d'enseignement supérieur de la capitale de Madagascar. Sur le site de Tananarive, elle a succédé à l'université de Madagascar, qui regroupait tous les établissements universitaires de la Grande Île en une seule entité jusqu'en 1988. Elle a été réalisée par l'architecte français Jean Le Couteur."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","Университет Антананариву (фр. Université d’Antananarivo) — высшее учебное заведение в Антананариву, столице Мадагаскара. Основан как Университет Мадагаскара в 1961 году, выделен в качестве регионального университета в 1988 году."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","La Universitat d'Antananarivo (francès: Université d'Antananarivo) és la principal universitat pública de Madagascar, està situada a la capital del país, Antananarivo. Els orígens d'aquesta universitat es remunten a l'any 1955 amb la formació de L'Institut d'Estudis Avançats a Antananarivo. El 1961 va ser reanomenada com a la que finalment va succeir. Més tard va obrir delegacions a Antsiranana, Fianarantsoa, Toamasina, Toliara, i Mahajanga."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","L'Università degli Studi di Antananarivo (in francese Université de Tananarive) è la principale università pubblica del Madagascar, che si trova nella capitale Antananarivo. Si affermò come il principale centro per l'istruzione nel paese, e venne ribattezzata Università degli Studi del Madagascar nel 1961. L'università principale aprì cinque sedi distaccate a Antsiranana, Fianarantsoa, Toamasina, Toliara e Mahajanga. Nel 1988, tutte le filiali distaccate sono diventate indipendenti l'una dall'altra; l'Università degli studi del Madagascar è da allora rinominata Università di Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/abstract","University of Antananarivo (French: Université d'Antananarivo) is the primary public university of Madagascar, located in the capital Antananarivo."
"http://dbpedia.org/resource/University_of_Antananarivo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Antananarivo","http://schema.org/sameAs","http://viaf.org/viaf/136802472"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.440419.c"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Antananarivo?oldid=1038941089&ns=0"
"http://dbpedia.org/resource/University_of_Antananarivo","http://dbpedia.org/ontology/wikiPageLength",3436
"http://dbpedia.org/resource/University_of_Antananarivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.555801391602 -18.915199279785)"
