"subject","predicate","object"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Skrein"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-dimensional_space"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universe_(fiction)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morlock"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Carano"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selima_Oasis"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliban_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockroach"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool_(film)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warpath_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraven_the_Hunter"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callisto_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Gard"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_shelter"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hine"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_198"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar_Baby_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tunnelers"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postman_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_secret_societies"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Terminators"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Braddock"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_in_other_media"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Akkaba"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanity's_Last_Stand"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Force"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_organizations_in_Marvel_Comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_(Morlock)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arclight_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cheung"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Rasputin"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gifted_(U.S._TV_series)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliban_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negasonic_Teenage_Warhead"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_X"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcast_(person)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_MacTaggert"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phat_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Nation"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavers_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stryker"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(Lilin)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunder_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erg_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fanny"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Horsemen_of_the_Apocalypse"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbroker"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_people"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Virus"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopodia"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brubaker"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Mutants"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tockar"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_dependence"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornn"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_(comic_book)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Machine"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_Massacre"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_closed_New_York_City_Subway_stations"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Quire"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyro_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Foundation"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Humanity"
