"subject","predicate","object"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_C._Montgomery"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vian,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_loop"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith_metropolitan_area"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren,_Arkansas"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railroad"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_towns_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Bennett"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poteau,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldrow,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_59_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallisawok.org/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallisawps.org/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://sallisawnow.com/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/03881de8-7f16-42cb-bd0c-9c6e2ea43858"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساليسو"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mUmK"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151292523"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саллісо_(Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sallisaw_(Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sallisaw"
