"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_culture"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageID",6818090
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",1120890971
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese_coney"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Red_Machine"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rose"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_cuisine"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1965"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissary_(store)"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withamsville,_Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Conan"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pérez"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_beef"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Wings_&_Rings"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_Star_Liberty_Township_Interior.jpg"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington_(Cincinnati)"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_service"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(American_TV_channel)"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_sauce"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_culture"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Slugger"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_House_(2017_TV_series)"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/cincinnati/stories/1997/05/12/daily13.html%3Fjst=s_rs_hl"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldstarchili.com/"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gold_Star_Chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16994254"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuS8"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqkzp"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Star_Chili_logo.png?width=300"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/foundation",1965
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/founder","Four Daoud brothers"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/homepage","https://www.goldstarchili.com/"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/imageCaption","Gold Star Chili in Withamsville, Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Food_service"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/keyPeople","Roger David, (CEO)"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/location","Cincinnati, Ohio, 45226-1800"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/location",650
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/logo","Gold Star Chili logo.png"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/products","http://dbpedia.org/resource/Cincinnati_chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/abstract","Gold Star Chili is a restaurant chain based in Cincinnati, Ohio, that sells Cincinnati chili. The original restaurant was established in the Cincinnati neighborhood of Mt. Washington in 1965 by four Daoud brothers, immigrants from Jordan. Gold Star Chili is the ""Official Chili"" of the Cincinnati Bengals."
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gold_Star_Chili?oldid=1120890971&ns=0"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/wikiPageLength",8846
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/foundingYear",1965-01-01
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food_service"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cincinnati_chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gold_Star_Chili"
