"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Ainsworth"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conant_Church"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_four-star_generals"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlon_Carter"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Keene"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_general"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharltonHeston1981.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_C._Porter"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Attorney_General"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_presidents_of_organizations"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85780306"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvQWV"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/termlength","3.15576E7"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Rifle_Association"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reference_heading"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_Burnside_-_Brady-Handy.jpg?width=300"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_L._Cotton"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/formation",1871-11-17
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/abstract","The position of president of the National Rifle Association of America (NRA) is a symbolic figurehead role, which dates back to the organization's foundation in New York on November 17, 1871. Founded by George Wood Wingate and William Conant Church, two Union veterans dismayed by the lack of shooting skills among recruits, the rifle association voted to have Union general Ambrose Burnside as its first president. Church succeeded Burnside as the second president of the organization, and Wingate became the tenth in 1886. Traditionally, the first vice president is elevated to president when the position becomes open while the second vice president is similarly promoted, but this practice has not always been followed. Throughout its history, presidents have served purposes and effects including providing the NRA greater legitimacy; holders of the office have also intentionally provoked outrage and condemnation. Since the 1990s, some NRA presidents have made controversial statements such as when James W. Porter II referred to Barack Obama, whose administration he perceived as hostile to gun rights, as a ""fake president"" and when Charlton Heston proclaimed to gun control advocates that they could only have his firearm after taking it ""from my cold, dead hands."" While once elected at the annual convention, as of 2020, NRA presidents are chosen by the board of directors. They generally serve out two one-year terms. However, the NRA board of directors amended the organization's bylaws to make a personalized exception for actor Charlton Heston to allow him to serve out a unique five-year term. Under said bylaws, the position of president is unpaid. During Oliver North's time in office he sought to make the position a paid one, but this initiative failed when he was ousted as president after a power struggle with executive vice president Wayne LaPierre. Some former presidents have later been employed by the NRA such as Marion Hammer, the association's first female president, who is the executive director of the group's Florida affiliate. Since 1991, the executive vice president, who acts as the group's chief operating officer, has been Wayne LaPierre, despite several internal challenges to his role. There have been 65 NRA presidents, serving 67 distinct tenures as both Smith W. Brookhart and Carolyn D. Meadows have served two nonconsecutive times in the office. Others who have held the position include former United States president Ulysses S. Grant, lobbyist Harlon Carter, American Football League commissioner Joe Foss, and conservative activist David Keene. The current president as of 2021 is Charles Cotton."
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/incumbentsince",2021
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/post","President of the National Rifle Association of America"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/property/salary","Unpaid"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_the_National_Rifle_Association?oldid=1114713904&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageLength",80744
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_the_National_Rifle_Association"
