"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1877"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInMichigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","جامعة ديترويت ميرسي"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","底特律梅西大學"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Detroit Misericordia"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","University of Detroit Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","デトロイト・マーシー大学"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Université de Detroit Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","University of Detroit Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Detrojto Kompato"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","底特律梅西大學（University of Detroit Mercy，縮寫：UDM）是位於美國密歇根州底特律的一所私立天主教大學，隸屬於耶穌會和。"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Detroit Mercy est une université catholique située à Détroit, dans le Michigan (États-Unis) fondée en 1877. Elle est parrainée à la fois par les Jésuites et les religieuses Sisters of Mercy. Il s’agit de la plus grande université catholique du Michigan. Elle est l'un des 28 membres de l'Association des collèges et universités jésuites, qui représente les institutions jésuites aux États-Unis."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Detroit, seit 1990 University of Detroit Mercy, ist eine private, koedukative katholische Universität in Detroit, Michigan. Die Hochschule ist Mitglied der Association of Jesuit Colleges and Universities."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","デトロイト・マーシー大学（University of Detroit Mercy）は、アメリカ合衆国ミシガン州デトロイトにあるイエズス会系の大学。 デトロイト・マーシー大学は2015年にUSニューズ&ワールド・レポートの「ベスト・カレッジ」ランキングで、中西部の大学として上位にランクインした。"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Detroit Misericordia, UDM (University of Detroit Mercy en inglés), es una universidad privada, católica, de la Compañía de Jesús, ubicada en Detroit, Míchigan (Estados Unidos de América). Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","The University of Detroit Mercy is a private Catholic university in Detroit, Michigan. It is sponsored by both the Society of Jesus (Jesuits) and the Sisters of Mercy. The university was founded in 1877 and is the largest Catholic university in Michigan. It has three campuses where it offers more than a hundred academic degrees. In athletics, the university sponsors 17 NCAA Division I sports for men and women. It is a member of the Horizon League."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ديترويت مرسي (بالإنجليزية: University of Detroit Mercy)‏ هي جامعة، تأسست في 1877، في الولايات المتحدة، وهي عضوة في رابطة الكليات والجامعات اليسوعية."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Detrojto Kompato (angle University of Detroit Mercy, UDM) estas katolika universitato. Ĝi estas lokita en Detrojto, Miĉigano, Usono. La institucio estis fondita en 1877. Ĝis la jaro 1990 ĝis simple nomiĝis Universitato de Detrojto, angle University of Detroit]."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/name","University of Detroit Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/name","Universitas Detroitensis Misericordia"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/name","University of Detroit Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.41410827636719
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.13792419433594
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_Engineering_building_detail.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_Lille_B_Kassab_Mall_2012.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_McNichols_main_campus.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_Student_Fitness_Center_front_exterior_2012.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_WWI_Clock_memorial.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoldenHallUDMcampus_detroit_Michigan.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMCollegeofHealthProfessionsandtheMcAuleySchoolofNursing.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMCommons.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMFordLifeSciences.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMLansing-ReillyHall.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMLansing-ReillyHall_detail.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMLawschoolcourtyard.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMCollegeofBusinessAdministration.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisher_Fountain,_University_of_Detroit_Mercy.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemistry_Building,_University_of_Detroit_Mercy_(close_view).jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UofD1.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UofD2.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Detroit_Mercy_Corktown_Campus_exterior_2012.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Detroit_Mercy_School_of_Dentistry_clinic_stations.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Detroit_Mercy_new_logo.svg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Detroit_Mercy_seal.svg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_downtown_campus.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMathlecticfield_infront_of_Calihan_Hall.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMathleticfield.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMlawschool1.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalihanHallUDM.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMlawschoollibrary.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalihanHallbackside.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDMWarrenLorangerSchoolofArchitecture.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_Asher_Law_Clinic_Center_entrance.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDM_Chemistry_Building_exterior.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1877"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageID",744308
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageRevisionID",1119917887
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1877"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baptist_Miège"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_vehicle"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Detroit_Mercy_people"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Watson"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Peter_and_Paul_Church_(Detroit)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dorais"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Beta"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_and_Company,_Inc.,_Publishers"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Delta_Rho"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korean_Review"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Dentistry"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Law"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vitale"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Theta"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan-Michael_Key"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Beta_Gamma"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Payne"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Jesuit_High_School_and_Academy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Windsor"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Arts"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Gowdy_Media_Award"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Sigma"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_maiorem_Dei_gloriam"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Administration"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Peters_(politician)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Collaborative_Design_Center"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
