"subject","predicate","object"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Зло» (англ. Evil) — американский мистический телесериал, созданный , премьера которого состоялась 26 сентября 2019 года на канале CBS. 22 октября 2019 CBS продлил телесериал на второй сезон. 6 июля 2022 года Paramount+ продлил телесериал на четвертый сезон."
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil – amerykański serial telewizyjny (dramat psychologiczny, thriller) wyprodukowany przez King Size Productions oraz CBS Television Studios, którego twórcami są Robert King i . Serial jest emitowany od 26 września 2019 roku przez CBS. Fabuła serialu opowiada o pracy jednostki specjalnej, która sprawdza dla kościoła doniesienia o potencjalnych opętaniach, cudach i innych zjawiskach nadnaturalnych."
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil (no Brasil Evil - Contatos Sobrenaturais) é uma série de televisão estadunidense de drama e suspense sobrenatural, criada por Robert King e Michelle King, produzida pela CBS Studios e King Size Productions, que estreou em 26 de setembro de 2019 no canal Columbia Broadcasting System. Apresenta um elenco que inclui Katja Herbers, Mike Colter, Michael Emerson, Aasif Mandvi, Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp e Christine Lahti."
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil è una serie televisiva statunitense creata da Robert e Michelle King, trasmessa dal 26 settembre 2019 sul canale CBS. La serie è stata ufficialmente rinnovata per una seconda stagione che sarà trasmessa sul servizio streaming Paramount+. L'8 luglio 2021, Paramount+ ha rinnovato la serie per una terza stagione."
"http://dbpedia.org/resource/Evil_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evil_CBS_Titlecard.jpg"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Robert_and_Michelle_King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount+_original_programming"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_supernatural_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_in_fiction"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_supernatural_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageID",60146887
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1121262877
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Shuck"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepfake"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vondie_Curtis-Hall"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-vitro_fertilization"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Pittman"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Johnson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ato_Essandoh"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity_defense"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_O'Connell_(actress)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scolari"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tigar"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Café"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brammall"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Connolly"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Robert_and_Michelle_King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dahl"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbenga_Akinnagbe"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dascha_Polanco"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_d'Arcy_James"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_TV"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Tyler"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_McGiver"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jun_Li"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinogen"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Lind"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1_Group"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Houdyshell"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zinberg"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_advocate"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagram"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinogens"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Critics'_Choice_Super_Awards"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annaleigh_Ashford"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurin_Squire"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_defense_lawyer"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben_Fun"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount+_original_programming"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_guide"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global_Content_Distribution"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McKay_(director)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Baker"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Esper"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homily"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alethea_Jones"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Colter"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Lawler"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Burstein"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterus"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifix"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ian"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Elise_Goldsberry"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Page"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Emerson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succubus"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buckley"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_King_(writer)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Fitzgerald"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lahti"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Size_Productions"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy_(Spain)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_of_death_(criminology)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_McCormick_(director)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Gourrier"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlog"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Crovatin"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hardy"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katja_Herbers"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_13"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sollett"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malina_Weissman"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence_in_video_games"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Hall"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_supernatural_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wood_(actor)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_United_States_network_television_schedule"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chernus"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_DeSando"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(theater)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasif_Mandvi"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Underwood"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuleikha_Robinson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Trensch"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influencer"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Shawn"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_E.O._Toye"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_International_Networks"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Holy_Wounds"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cerveris"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Studios"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Studios_International"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rodney_Sullivan"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_in_fiction"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Martin"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhist"
