"subject","predicate","object"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBookOfMormon"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRepresentativesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMormonMissionaries"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2000/01/rdf-schema#label","David W. Eka"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2000/01/rdf-schema#comment","David William Eka (born 20 May 1945 in Etinan, Nigeria) was the first stake president of the Church of Jesus Christ of Latter-day Saints (LDS Church) in West Africa. He was president of the Aba, Nigeria Stake and is often regarded as one of the founding pioneer members of the church in Nigeria. Eka has also served as an area seventy and as a mission president in the LDS Church. Eka worked for Nigerian AGIP Oil Company Ltd. (NAOC) which he retired from as head of production support. Eka and his wife Ekaete are the parents of seven children."
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mormon_missionaries"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_presidents_and_matrons_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Teesside_University"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Nigeria"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_translators"
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_Mormon_missionaries"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageID",12191172
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageRevisionID",1124731724
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efik_language"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Representative_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_B._Morrison"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_president"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside_Polytechnic"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba_Nigeria_Temple"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_J._Palmer"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_presidents_and_matrons_(LDS_Church)"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Teesside_University"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba,_Abia"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGIP"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Authority_Seventy"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Nigeria"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Civil_War"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_Mormon_missionaries"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Dale_LeBaron"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Latter_Day_Saints)"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_translators"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_seventy"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etinan,_Nigeria"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mormon_missionaries"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_W._Eka"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2nz"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8dV"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240700"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/abstract","David William Eka (born 20 May 1945 in Etinan, Nigeria) was the first stake president of the Church of Jesus Christ of Latter-day Saints (LDS Church) in West Africa. He was president of the Aba, Nigeria Stake and is often regarded as one of the founding pioneer members of the church in Nigeria. Eka has also served as an area seventy and as a mission president in the LDS Church. Eka was born in Etinan, Nigeria. He was the oldest of eight children of William Udo Eka and his wife Lucy Eduok Inyang Eka. His father was a carpenter. Eka himself was trained as a carpenter by his father. He was in his first year studying at a technical school when Nigeria was plunged into war. He committed to God that if he survived the Nigerian Civil War he would devote his life to serving others. On at least one occasion he states that his life was saved by guidance from a divine voice which made him feel he was being preserved to do a later work for the Lord. Eka was first introduced to the LDS Church by an uncle, who had moved to live in the state of California in the United States and had then joined the LDS Church, in the early 1970s. His uncle had sent him a copy of The book of Mormon among other Church materials. In 1974, Eka married Ekaete Dennis Akpan. Starting in 1976 he pursued advanced education in England in instrumentation and control engineering while his wife also studied business and management. He often met LDS missionaries in England but did not then join the church. Eka got his bachelor's degree in electronics engineering from Teesside Polytechnic. Eka is an engineer by profession. After returning to Nigeria, Eka joined the LDS Church in September 1979, less than a year after the first LDS baptisms in Nigeria. The baptism was performed by Spencer J. Palmer who had come on a short visit to Nigeria. Shortly after his baptism, he helped translate the Book of Mormon into Efik. A short time after his baptism, Eka was called as a counselor in the Africa West mission presidency, and in this position under four mission presidents. Eka worked for Nigerian AGIP Oil Company Ltd. (NAOC) which he retired from as head of production support. Eka served as a branch president, counselor to four different mission presidents, district president, and in 1988 became president of the newly organized Aba Nigeria Stake. In 1990, Eka became a Regional Representative of the Twelve Apostles. From 1997 to 2001 he served as an Area Authority Seventy. From 2001 to 2004 he served as president of the Nigeria Lagos Mission of the church. After the dedication of the Aba Nigeria Temple, Eka became a sealer in that temple. In April 2007, Eka was again called as an area seventy in the church. He was again released as an area seventy in April 2009 general conference. Beginning in 2019, Eka served as president of the Aba Nigeria Temple. Eka and his wife Ekaete are the parents of seven children."
"http://dbpedia.org/resource/David_W._Eka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/David_W._Eka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_W._Eka?oldid=1124731724&ns=0"
"http://dbpedia.org/resource/David_W._Eka","http://dbpedia.org/ontology/wikiPageLength",7019
"http://dbpedia.org/resource/David_W._Eka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_W._Eka"
