"subject","predicate","object"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1997"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2000/01/rdf-schema#label","Gore Gore Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Gore Gore Girls are an all female garage rock band from Detroit, Michigan, formed in 1997 by singer/songwriter Amy Gore. The band's name comes from The Gore Gore Girls, a 1972 B-movie by Herschell Gordon Lewis, which is a parody of the term Go Go Girls. Gore Gore Girls toured Europe again in spring of 2008, the band's third tour of Scandinavia and Western European countries."
"http://dbpedia.org/resource/Gore_Gore_Girls","http://xmlns.com/foaf/0.1/name","Gore Gore Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://xmlns.com/foaf/0.1/homepage","http://www.goregoregirls.com"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/name","Gore Gore Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoreGoreGirls.jpg"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloodshot_Records_artists"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageID",1768743
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1095912811
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschell_Gordon_Lewis"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Dawson"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Baetens"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Regalado"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Carrell"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianna_Castillo"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_radio"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_the_Gore"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Veltman"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Hammerle"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gore_Gore_Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondragón"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_all-female_bands"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_“The_Deuce”_Pirch"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-women_band"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zombies"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cramps"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Warrington"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloodshot_Records_artists"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(Gore_Gore_Girls_album)"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Magazine"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanne_Iovan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Agolli"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Gore"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Dolls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/music/artist/card/0,,1131948,00.html"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goregoregirls.com"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/bands/az/gore_gore_girls/artist.jhtml"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goregoregirls.com/"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/gore_gore_girls/artist.jhtml"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16839695"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edze"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gore_Gore_Girls"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123498233"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q20dn"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fad5159e-4844-44d0-8579-c5976b70e5de"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GoreGoreGirls.jpg?width=300"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/caption","Gore Gore Girls live in Mondragón, 2008."
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Marlene_Hammerle"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Alicia_Warrington"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Lianna_Castillo"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Amy_Gore"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","Monica Breen"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Deanne_Iovan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Deb_Agolli"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Melody_Baetens"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Casey_Dawson"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Paula_Regalado"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","Jeff Klein"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Cathy_Carrell"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Nicky_Veltman"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jenny_“The_Deuce”_Pirch"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/website","http://www.goregoregirls.com"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/abstract","Gore Gore Girls are an all female garage rock band from Detroit, Michigan, formed in 1997 by singer/songwriter Amy Gore. The band's name comes from The Gore Gore Girls, a 1972 B-movie by Herschell Gordon Lewis, which is a parody of the term Go Go Girls. Like fellow Detroit bands The White Stripes and The Detroit Cobras, the band started out struggling through the local club circuit before being ""discovered"" by independent record label Get Hip Records in 1998. Their first single ""Mama in the Movies"" (1999) gained favourable airplay on college radio stations in Michigan, which led to recording their first full-length album Strange Girls in (2000). The second album Up All Night, was released in 2002 and received positive press from the Village Voice and Detroit Free Press. During this time the band toured Europe twice, in 2002 and in 2003, also with infrequent dates in the United States. The band became a four-piece in 2004 with the addition of The Hammer (Marlene Hammerle) on guitar and began touring the United States extensively. Gore Gore Girls toured as direct support for The Cramps in 2003 and 2004. The band released an EP in 2004, 7 X 4, which became part of their third album, Get the Gore. Tracks from the EP and subsequent third album received airplay on Little Steven's Underground Garage Program on Sirius Satellite Radio; the band was featured at Little Steven's Underground Garage Festival on Randall's Island, New York along with other 'garage rock' luminaries and legends The Stooges, The Strokes, The New York Dolls, The Zombies and others. Get the Gore, released in 2007 on Bloodshot Records, was recorded at Ghetto Recorders in Detroit, Michigan and received positive press from USA Today and Playboy Magazine. Gore Gore Girls toured Europe again in spring of 2008, the band's third tour of Scandinavia and Western European countries."
"http://dbpedia.org/resource/Gore_Gore_Girls","http://schema.org/sameAs","http://viaf.org/viaf/123498233"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gore_Gore_Girls?oldid=1095912811&ns=0"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/wikiPageLength",4138
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Amy_Gore"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Marlene_Hammerle"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Lianna_Castillo"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Alicia_Warrington"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Casey_Dawson"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jenny_“The_Deuce”_Pirch"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Melody_Baetens"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Deanne_Iovan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Deb_Agolli"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Cathy_Carrell"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Paula_Regalado"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Nicky_Veltman"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Gore_Gore_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gore_Gore_Girls"
