"subject","predicate","object"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Horney"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scialabba"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_literary_theory"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Things"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysus"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem_and_Taboo"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_school"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Böhme"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Trilling"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empedocles"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hudson"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Crowd"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Daily_Spectator"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kimball"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Meyer_(political_philosopher)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_&_Row"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymorphous_perversity"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_Books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bloom"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_Media"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Scruton"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_non-fiction_books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Body"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Altman"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Norman_O._Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Spinoza"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freud:_The_Mind_of_the_Moralist"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freud_and_Philosophy"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cantor"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wallace"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Publishing_Group"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Said"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wolfe"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Koestenbaum"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_de_Becker"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Fromm"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lasch"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_Herzog"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_and_Civilization"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclitus"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Paglia"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Freudian"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situationist_International"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Jacoby"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Dufresne"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Fiedler"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Podhoretz"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Personae"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Riesman"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Habermas"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_&_Society"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_psychology"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zukofsky"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Marcuse"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Kovel"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interpretation_of_Dreams"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sontag"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Z._Friedenberg"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Criticism"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_and_Human_Interests"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Classical_Sociology"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Hauser_(art_historian)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_Up_Absurd"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Trilling"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ricœur"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_presidential_election"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Criterion"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Webster_(British_author)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_psychoanalysis"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociological_Inquiry"
