"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Sweden competed at the 1924 Summer Olympics in Paris, France. 159 competitors, 146 men and 13 women, took part in 84 events in 15 sports."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Suecia estuvo representada en los Juegos Olímpicos de París 1924 por un total de 159 deportistas que compitieron en 15 deportes. El portador de la bandera en la ceremonia de apertura fue el esgrimista ."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Schweden nahm an den Olympischen Sommerspielen 1924 in Paris mit einer Delegation von 159 Athleten (146 Männer und dreizehn Frauen) an 84 Wettkämpfen in fünfzehn Sportarten teil."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Zweden nam deel aan de Olympische Zomerspelen 1924 in Parijs, Frankrijk. De 29 medailles waren goed voor een achtste plaats in het medailleklassement."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Svezia partecipò ai Giochi della VIII Olimpiade, svoltisi a Parigi dal 4 maggio al 27 luglio 1924,con una delegazione di 159 atleti, di cui 13 donne, impegnati in 15 discipline,aggiudicandosi 4 medaglie d'oro, 13 medaglie d'argento e 12 medaglie di bronzo."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Швеция принимала участие в Летних Олимпийских играх 1924 года в Париже (Франция), и завоевала 29 медалей, из которых 4 золотые, 13 серебряные и 12 бронзовые. Сборную страны представляли 159 спортсменов (146 мужчин, 13 женщин)."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Szwecję na Letnich Igrzyskach Olimpijskich 1924 reprezentowało 159 zawodników : 146 mężczyzn i trzynaście kobiet. Był to szósty start reprezentacji Szwecji na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Suécia competiu nos Jogos Olímpicos de Verão de 1924, realizados em Paris, na França, entre 20 de abril e 27 de julho, com a participação de 2956 atletas, entre eles 136 mulheres, representando 44 países, um recorde até então, para felicidade e glória de Pierre de Coubertin, que via os Jogos voltarem à sua terra natal, após vinte anos, bastante revigorados, com a presença de 1000 jornalistas e a primeira transmissão radiofônica das provas."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Швеція брала участь у Літніх Олімпійських іграх 1924 року у Парижі (Франція) ушосте, і завоювала 29 медалей, з яких 4 золоті, 13 срібні і 12 бронзові. Збірну країни представляли 159 спортсменів (146 чоловіків, 13 жінок)."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1924年パリオリンピックのスウェーデン選手団（1924ねんパリオリンピックのスウェーデンせんしゅだん）は、1924年5月4日から7月27日にかけてフランスの首都パリで開催された1924年パリオリンピックのスウェーデン選手団、およびその競技結果。"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Suède aux Jeux olympiques d'été de 1924 participe à ses 6e Jeux olympiques."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://xmlns.com/foaf/0.1/homepage","http://www.la84foundation.org/5va/reports_frmst.htm"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_Swedish_sport"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",7373727
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1109650385
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurli_Ewerlund"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigfrid_Hylander"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Wallman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Olsson_(footballer,_born_1901)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Uggla"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Östman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Lindblom_(fencer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Thuresson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cochet"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Karlsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Wernli"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Sköld"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_100_metre_freestyle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svend_Nielsen_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Johnsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pershing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Lindström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ödön_Radvány"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Olsen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Cattaruzza"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_10000_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_1500_metre_freestyle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_lightweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lindmark"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Swahn"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Norberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onni_Pellinen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvon_Trèvédic"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmar_Wictorin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märta_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Tetens"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Smith_(boxer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evert_Nilsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_Yves-du-Manoir"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Pütsep"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_González_(Uruguayan_boxer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixten_Sundström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Sandström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Lindman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Larnoe"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hansson_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Christophe_(referee)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wolff_(Swedish_boxer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_50_metre_rifle,_prone"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_600_metre_free_rifle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_team_clay_pigeons"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_trap"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Tripoli"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kock"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_100_metre_team_running_deer,_double_shots"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toivo_Pohjala"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Németh"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lagerlöf"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_individual_time_trial"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics_–_Men's_team_time_trial"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iisak_Mylläri"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Hamilton"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Gustaf_Svensson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Andrén"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredric_Landelius"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_de_Borman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ok_Formenoy"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Sahlin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_le_Fèvre"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Svensson_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Årmann"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Lilliér"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lazarus"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_team_free_rifle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Thelning"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hammar"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Hellquist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folke_Jansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon_Ebeling"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Reuterswärd"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kálmán_Kirchmayr"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Lindqvist_(footballer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putte_Kock"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Williams"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Hellsten_(fencer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Rhys"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivan_Pettersson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_+82.5_kg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Hansen_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cletus_Andersson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ranghieri"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Rydell"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bergström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Porro"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Dyrssen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Rinman"
