"subject","predicate","object"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","O Vought F4U Corsair foi um avião de caça estadunidense, com capacidade de operar baseado em porta-aviões, que foi utilizado principalmente na Segunda Guerra Mundial e na Guerra da Coréia. A demanda pelo modelo superou a capacidade da empresa Vought em fabricá-lo, fazendo com que muitas unidades fossem produzidas pelas fábricas Goodyear e Brewster. O número total de aeronaves fabricadas chegou a 12.571, abrangendo o período de produção mais longo de um caça a pistão dos Estados Unidos (1942-1953)."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Чанс Воут F4U «Корсар» (англ. Chance Vought F4U Corsair) — американський палубний винищувач-бомбардувальник виробництва авіакомпанії Vought за часів Другої світової та Корейської війн. Перший зразок надійшов до авіації флоту в 1942 році, останній — до французьких Повітряних сил в 1953. Загалом було випущено 12 571 літак 16 модифікацій, що є рекордом для виробництва літаків з поршневим двигуном в історії американської авіації. Винищувач відмінно зарекомендував себе в ході бойових дій, перебував на озброєнні американської палубної авіації, в морській піхоті, а також у флотах Великої Британії, Нової Зеландії, та інших країнах світу. Деякі японські пілоти вважали його найпотужнішим винищувачем Другої світової війни, а експерти американських ВМС підрахували співвідношення бойових втрат у повіт"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","El Chance Vought F4U Corsair (Inglés: ""Corsario"") fue un avión de caza embarcado, que estuvo en servicio principalmente durante la Segunda Guerra Mundial y la Guerra de Corea. La demanda del avión pronto sobrepasó la capacidad de producción de la compañía Vought, por lo que también fue producido por Goodyear y Brewster: los Corsair de Goodyear fueron designados FG y los de Brewster F3A. Desde la entrega del primer prototipo a la Armada de los Estados Unidos en 1940, hasta la última entrega realizada en 1953 a Francia, Vought produjo 12 571 aviones F4U Corsair,​ en 16 modelos distintos, siendo el caza con motor de explosión producido durante más tiempo en la historia de los Estados Unidos (1942–1953).​​​"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","보우트 F4U 커세어(Vought F4U Corsair)는 제2차 세계대전과 한국전쟁에서 사용된 미국의 전투기이다. 보우트에 의해 개발되었으나 보우트의 생산 능력 초과로 굿이어의 자회사인 와 에서 생산하였다. 굿이어에서 제작된 커세어는 FG 시리즈로 불렸고, 브루스터의 것은 F3A 시리즈로 불렸다. 1940년 미국 해군에 초도 납품된 이후 1953년 프랑스에 마지막으로 납품될 때까지 12,571 대가 생산되었으며, 하위 모델은 16 종이다. 미국의 피스톤 엔진 전투기 가운데 가장 오랜 기간 생산된 비행기이다. 커세어는 함상기로 디자인 되었지만 초기형은 불안정한 착륙 성능을 가지고 있어 함상 운용에 적합하지 않았기 때문에 미국 해병대가 주로 육상 비행장에 배치하여 운용하였다. 이후 문제가 되었던 초기형의 착륙 성능이 개선된 커세어는 44년 말 무렵부터 해군의 항공모함에 배치되어 활약했다. 전후 미국 해군은 커세어의 격추율을 11.3:1로 집계했으며 전장에서 보여준 강력한 모습에 의해 일본군 지휘관과 조종사들은 가장 무서운 전투기로 커세어를 꼽기도 하였다."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Chance Vought F4U Corsair byl americký stíhací letoun, který sloužil především v druhé světové a v korejské válce. Byly vyráběny v letech 1940–1952 a v některých letectvech sloužily tyto stroje až do 60. let. Celkem jich bylo vyrobeno 12 571. Navržen a zpočátku vyráběn byl ve firmě Chance Vought, ale později byl velmi žádán - výrobní smlouvy byly dodatečné poskytnuty společnosti , jejíž Corsairy byly označeny jako FG a firmě Brewster Aeronautical Corporation, které byly značeny jako F3A."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Die Vought F4U „Corsair“ war ein Kampfflugzeug des US-amerikanischen Herstellers Vought-Sikorsky Aircraft (ab 1942 Vought Aircraft). Im Zweiten Weltkrieg wurde der einmotorige Tiefdecker mit den charakteristischen Knickflügeln im Pazifikkrieg als Trägerflugzeug beim US Marine Corps sowie bei der US Navy eingesetzt. Von 1940 bis 1953 wurden 12.581 Maschinen in verschiedenen Varianten gebaut."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","F4U コルセア（Chance Vought F4U Corsair）は、アメリカのチャンス・ヴォート社が開発し、第二次世界大戦と朝鮮戦争でアメリカ海軍と海兵隊が運用したレシプロ単発単座戦闘機。愛称の「コルセア (Corsair、コーセア)」は、バルバリア海賊の意。 ヴォート社の他にグッドイヤー社とブルースター・エアロノーティカル社にも生産が移管され、グッドイヤー社製の機体はFG、ブルースター社製の機体はF3Aという制式名称が与えられた。また、AUという呼称の攻撃機型も存在する。"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Il Chance Vought F4U Corsair era un caccia statunitense prodotto dalla Chance Vought Corporation (azienda divenuta successivamente della United Aircraft Corporation). Venne impiegato soprattutto nella seconda guerra mondiale e durante la guerra di Corea. Fu il miglior caccia imbarcato su portaerei della seconda guerra mondiale, ma si dimostrò straordinariamente efficace anche con base a terra ed imbattibile nell'attacco al suolo, per molti aspetti superiore perfino al P-51 Mustang. Nonostante le sue qualità, passò metà della carriera a terra, poiché inizialmente la marina americana lo considerava inadatto alle portaerei. Registrò una quantità di vittorie aeree straordinaria. Solo nel Pacifico, gli F4U abbatterono di 2 140 aerei giapponesi, contro la perdita di 189 Corsair, un rapporto abba"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","F4U Corsair adalah pesawat tempur milik Sekutu yang beroperasi pada Perang Dunia 2. Pesawat ini memiliki julukan yang beragam dan yang terpopuler yaitu ""Whistling death"". Pesawat ini memiliki tipe sayap inverted gull.Ada banyak varian F4U Corsair, diantaranya: F4U 1A, F4U 5, dan masih banyak lagi."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","The Vought F4U Corsair is an American fighter aircraft which saw service primarily in World War II and the Korean War. Designed and initially manufactured by Chance Vought, the Corsair was soon in great demand; additional production contracts were given to Goodyear, whose Corsairs were designated FG, and Brewster, designated F3A. From the first prototype delivery to the U.S. Navy in 1940, to final delivery in 1953 to the French, 12,571 F4U Corsairs were manufactured in 16 separate models. Its 1942–1953 production run was the longest of any U.S. piston-engined fighter."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Чанс-Воут F4U «Корсар» (англ. Chance Vought F4U Corsair) — одноместный палубный истребитель времён Второй мировой войны. Спроектирован и строился фирмой Chance Vought, а также Goodyear Aircraft (палубная модификация FG-1 для флота)."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Vought F4U Corsair (z ang. korsarz) – samolot myśliwski lotnictwa marynarki wojennej Stanów Zjednoczonych (US Navy) produkowany przez zakłady (wcześniej Chance Vought) w latach 1942–1953. Podczas drugiej wojny światowej samoloty te produkowano również pod oznaczeniem FG w zakładach i jako F3A w zakładach Brewster."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","El Chance Vought F4U Corsair va ser un caça bombarder embarcat que va estar en servei principalment durant la Segona Guerra Mundial i la Guerra de Corea. La demanda de l'avió aviat va sobrepassar la capacitat de producció de la companyia Vought, de manera que també va ser produït per Goodyear i Brewster: els Corsair de Goodyear van ser designats FG i se'n van construir 3.808 unitats i els de Brewster, designats F3A i dels que es van construir 735 aparells. Des del lliurament del primer prototip a l'Armada dels Estats Units l'any 1940, fins a la darrera entrega realitzada l'any 1953 a França, Vought va produir 12,571 avions F4U Corsair, sent el caça amb motor d'explosió produït durant més temps en la història dels Estats Units."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/homepage","http://www.wwiiaircraftperformance.org/f4u/f4u.html"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AU-1_Corsair_in_flight_1952.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-1_NACA_1943.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-2_VFN-101_on_USS_Intrepid_(CV-11)_in_1944.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-4_VF-1B_CVB-41_1947-48.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-5N_VMFN-513_Wonsan_1950.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-7_NAN3-53.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-Corsair_OE-EAS_OTT_2013_04_main_landing_gear.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_Boomerang_with_RNZAF_Corsairs_on_Bougainville_1945.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-1_Corsair_in_flight_c1942.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyingtons_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U_Coursair_Udvar_Hazy.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_F4U_Corsair_(USMC).jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ww2_157.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewster_F3A-1_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F9F_Cougar_&_F4U_COAN_ARA.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_F4U-1_Corsair_3-view.svg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_F4U-1_Corsairs_of_VF-17_in_flight,_1943.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XF4U-1_NACA_1940.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XF4U-3_NAN6_46.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF15_Corsair_ZK-COR_040415_02.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chance_vought_corsair_f4u-5n_FAH-609.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corsair_FG-1D_Bu88391_RNZAF.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corsair_FG-1_PW_R-2800-8_engine.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corsair_Mk1_Quonset_Point_1943.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corsair_being_pushed_on_elevator_HMS_Glory_(R62)_1945.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FG-1D_NAN3-53.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverted_gull-wing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vought_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1940"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_fighter_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retractable_conventional_landing_gear"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageID",11721
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageRevisionID",1124808608
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA-124"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_Mustang"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverted_gull-wing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._20_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F9F_Cougar_&_F4U_COAN_ARA.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodø"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-12"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._21_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_J2M"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vought_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Velocity_Aircraft_Rocket"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbosupercharger"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hedrick"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hood"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_escort_ship_Amakusa"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bombers"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Hudner,_Jr."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
